Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,45194,Clayton,Stone,Athlete Octane,0:52:37,330752,340.49,248.83183333333,
Men Cat 2  ,2,22419,Matt,Schaupp,BMW Development Team,0:52:37,311816,245.99,250.4985,
Men Cat 2  ,3,44203,Nathan,Seaford,SC VELO/INCYCLE ELIT,0:52:37,354044,309.23,252.16516666667,
Men Cat 2  ,4,71396,Ronald,Toth,South Bay Wheelmen,0:52:37,392332,311.81,253.83183333333,
Men Cat 2  ,5,42530,Shawn,Wayland,Serious Cycling,0:52:37,359463,257.19,255.4985,
Men Cat 2  ,6,24371,Diego,Binatena,SKLZ-Swamis Developm,0:52:37,253770,269.78,257.16516666667,
Men Cat 2  ,7,42576,Erick,Sobey,SPY/GIANT/RIDE p/b M,0:52:37,316972,225.64,258.83183333333,
Men Cat 2  ,8,46369,Robert,Angle,Bike Religion,0:52:37,273166,276,260.4985,
Men Cat 2  ,9,71431,Josh,Ruiz,SC VELO/INCYCLE ELIT,0:52:37,384628,268.03,262.16516666667,
Men Cat 2  ,10,42159,Brandon,Mcnulty,Landis/Trek,0:52:37,275694,335.34,263.83183333333,
Men Cat 2  ,11,24351,Zane,Torre,RITTE+POC,0:52:37,287294,299,265.4985,
Men Cat 2  ,12,24389,Quinten,Kirby,SKLZ-Swamis Developm,0:52:37,215644,331.78,267.16516666667,
Men Cat 2  ,13,44229,Matt,Mikul,Pinnacle-Reactor p/b,0:52:37,271933,256.46,268.83183333333,
Men Cat 2  ,14,42534,Sean,Mcelroy,NCCF/ Team Specializ,0:52:37,331752,325.25,270.4985,
Men Cat 2  ,15,42539,Sam,Warford,Big Orange Cycling,0:52:37,334408,297.17,272.16516666667,
Men Cat 2  ,16,17416,Jacob,Albrecht,Whole Athlete Specia,0:52:37,303589,301.47,273.83183333333,
Men Cat 2  ,17,28462,Tommy,Lucas,Bear Development Tea,0:52:37,285713,298.49,275.4985,
Men Cat 2  ,18,43361,Taylor,Vaccari,Spy Giant Ride p/b M,0:52:37,272524,249.79,277.16516666667,
Men Cat 2  ,19,43217,Leroy,Walters,SPY/GIANT/RIDE p/b M,0:52:37,299611,291.53,278.83183333333,
Men Cat 2  ,20,46592,Chris,Lundberg,Team Cycleton,0:52:37,306843,280.33,280.4985,
Men Cat 2  ,21,94422,Cruz,Christian santa,El Grupo Youth Cycli,0:52:37,,200,307.16516666667,
Men Cat 2  ,22,17887,Jason,Saltzman,NCCF/ Team Specializ,0:52:37,255580,320.31,307.16516666667,
Men Cat 2  ,23,1320,Nathan,Brown,,0:52:37,207512,316.91,307.16516666667,
Men Cat 2  ,24,42522,Luke,Ollett,SoCalCycling.com / C,0:52:37,364772,273.47,307.16516666667,
Men Cat 2  ,25,45198,Lance,Eddis-finbow,Landis/Trek,0:52:37,359920,337.42,307.16516666667,
Men Cat 2  ,26,16566,Mackenzie,Champlin,Big Orange Cycling,0:52:37,305929,258.16,307.16516666667,
Men Cat 2  ,27,71392,Jonathan,Mckenzie,South Bay Wheelmen,0:52:37,392724,253.84,307.16516666667,
Men Cat 2  ,28,39914,Lance,Haidet,Bear Development Tea,0:52:37,330472,314.44,307.16516666667,
Men Cat 2  ,29,15342,Brian,Funk,Metromint Cycling,0:52:37,289282,267.25,307.16516666667,
Men Cat 2  ,30,16823,Jeromy,Cottell,Specialized / Touchs,0:52:37,273912,299.45,307.16516666667,
Men Cat 2  ,31,16693,Samuel,Cerruti,Family Cycling Cente,0:52:37,233607,308.28,307.16516666667,
Men Cat 2  ,32,24380,Justin,Griffin,FFKR-Contender Racin,0:52:37,293880,290.3,307.16516666667,
Men Cat 2  ,33,94402,Julien,Bourdevaire,team blackstarracing,0:52:37,,200,307.16516666667,
Men Cat 2  ,34,47026,Connor,Brown,Team Winded,0:52:37,236923,291.86,307.16516666667,
Men Cat 2  ,35,17479,Andrew,Tight,POC + Ritte,0:52:37,307252,242.77,307.16516666667,
Men Cat 2  ,36,69403,William,Elliott,NCCH p/b DEC Express,0:52:37,418120,293.36958302808,307.16516666667,
Men Cat 2  ,37,22232,Scott,Lundy,Serious Cycling,0:52:37,378857,290.21,307.16516666667,
Men Cat 2  ,38,45197,Gavin,Hoover,SKLZ-Swami's Develop,0:52:37,280682,292.54,307.16516666667,
Men Cat 2  ,39,61792,Ian,London,Primal - Audi Denver,0:52:37,376368,323.19960410881,307.16516666667,
Men Cat 2  ,40,21145,Michael,Shein,Team Rokform,0:52:37,251358,290.44,307.16516666667,
Men Cat 2  ,41,45193,Nicholas,Castellano,NCCF/ Team Specializ,0:52:37,286757,338.54,307.16516666667,
Men Cat 2  ,42,64432,Isaac,Guerra marin,SDBC/Emerald Textile,0:52:37,423742,289.09,307.16516666667,
Men Cat 2  ,43,51190,Jared,Brewer,velo sport racing,0:52:37,370140,319.32,307.16516666667,
Men Cat 2  ,44,16380,Andrew,Hammond,Palmer Cycling,0:52:37,213476,250.45,307.16516666667,
Men Cat 2  ,45,82918,Benjamin,Rathkamp,SDBC/Emerald Textile,0:52:37,274079,326.9,307.16516666667,
Men Cat 2  ,46,73245,Seth,Britton,Orbea,0:52:37,368780,330.79,307.16516666667,
Men Cat 2  ,47,21143,Kyle,Torres,BMW Development Team,0:52:37,264918,305.62,307.16516666667,
Men Cat 2  ,48,24387,Efren,Flores,LUX Development Team,0:52:37,261831,287.22,307.16516666667,
Men Cat 2  ,49,45343,Anthony,Vasilas,SPY GIANT RIDE P/B M,0:52:37,197167,257.9,307.16516666667,
Men Cat 2  ,50,16001,Luke,Ramseth,SDBC/Emerald Textile,0:52:37,208152,267.59,307.16516666667,
Men Cat 2  ,51,46519,Joseph,Petrowski,Primal - Audi Denver,0:52:37,200788,278.02,307.16516666667,
Men Cat 2  ,52,38006,Jake,Spelman,Athlete Octane,0:52:49,305505,353.36,334.66516666667,
Men Cat 2  ,53,17429,Robert,Evans,Bear Development Tea,0:52:49,72893,279.23,334.66516666667,
Men Cat 2  ,54,87119,Stephen,Welsh,Team RACE,0:52:52,428424,303.59347585677,339.66516666667,
Men Cat 2  ,55,42523,Tim,Woo,SoCalCycling.com / C,0:52:52,337644,336.11,339.66516666667,
Men Cat 2  ,56,16079,Nick,Newcomb,Bear Development Tea,0:52:52,258299,270.93540329609,339.66516666667,
Men Cat 2  ,57,42572,Charles,Luib,Allegiant Air pb Mat,0:52:52,252688,247.92,339.66516666667,
Men Cat 2  ,58,43098,Casey,Clark,Landis/Trek,0:53:00,322446,342.42,343.83183333333,
Men Cat 2  ,59,15921,Matthew,Valencia,NCCF/ Team Specializ,0:53:39,255576,279.5,345.4985,
Men Cat 2  ,60,16025,Aaron,Gallardo,Serious cycling,0:55:15,160366,298.5,347.16516666667,
Men Cat 2  ,61,53361,Theodore,Schwartz,Herriot Sports Perfo,0:57:24,330330,332.48085670426,350.4985,
Men Cat 2  ,DNF,52051,Brandon,Babiracki,Sonic Boom p/b Lucky,,341982,314.72,350.4985,
Men Cat 2  ,DNF,46244,Trevor,George,Out-Spoke-n,,340988,310.02,350.4985,
Men Cat 3  ,1,24236,Gage,Hecht,NCCF/ Team Specializ,0:41:29,277074,326.63,267.24,
Men Cat 3  ,2,54922,Bernard,Labansat,PAA/REMAX,0:41:29,352820,390.09,270.1034375,
Men Cat 3  ,3,53416,Raphael,Oliveira,OTR Racing,0:41:29,364872,316.22,272.966875,
Men Cat 3  ,4,71641,Edwin,Clement,SDBC/Emerald Textile,0:41:29,286998,300.35,275.8303125,
Men Cat 3  ,5,68031,Stratton,Easter,Bear Development Tea,0:41:29,271864,292.57,278.69375,
Men Cat 3  ,6,71647,Leo,Reyes,Southern California,0:41:29,371906,299.18,281.5571875,
Men Cat 3  ,7,94406,Lee,Comerford,London Dynamo,0:41:29,,300,284.420625,
Men Cat 3  ,8,22496,Alex,Wild,Bear Development,0:41:29,285975,344.92,287.2840625,
Men Cat 3  ,9,13726,Sean,Haidet,BendBroadband/WebCyc,0:41:29,153943,358.16364574299,290.1475,
Men Cat 3  ,10,51178,Mike,Russell,TRU Cycling / Jax Bi,0:41:29,339734,300,293.0109375,
Men Cat 3  ,11,51392,Duban,Sanchez,twin star racing,0:41:29,295136,340.91,295.874375,
Men Cat 3  ,12,42260,Logan,Boyd,El Grupo Youth Cycli,0:41:29,291078,368.62,298.7378125,
Men Cat 3  ,13,43318,Aubrey,Smentkowski,Team Rokform,0:41:29,328030,324.07,301.60125,
Men Cat 3  ,14,57773,Rob,Morris,Out-Spoke-n,0:41:29,375101,327.25,304.4646875,
Men Cat 3  ,15,46365,Oscar,Gutierrez,,0:41:29,197767,323.87,307.328125,
Men Cat 3  ,16,42547,Daniel,Caldera,Rock Sports Racing/,0:41:29,337994,332.4,310.1915625,
Men Cat 3  ,17,42267,Ben,Duncan,El Grupo Youth Cycli,0:41:29,342602,350.12,313.055,
Men Cat 3  ,18,24560,Scott,Cohen,LUX Development Team,0:41:29,253153,314.62,315.9184375,
Men Cat 3  ,19,28635,Jose,Laureanoramos,Rocksports Racing/Do,0:41:29,286824,344.74,318.781875,
Men Cat 3  ,20,54948,Greg,Goodwine,Rock Sports Racing,0:41:29,286760,356.07,321.6453125,
Men Cat 3  ,21,43352,Jack,Tucker,Sklz-Swamis Developm,0:41:29,288724,412.54,368.89203125,
Men Cat 3  ,22,100359,David,Miller,Michelob Ultra - La,0:41:29,375508,365.72,368.89203125,
Men Cat 3  ,23,42664,Nicholas,Harris,El Grupo Youth Cycli,0:41:29,361322,373.8,368.89203125,
Men Cat 3  ,24,28465,Rupert,Cox,Limitless Cycling Ra,0:41:29,309471,404.72,368.89203125,
Men Cat 3  ,25,30047,Christopher,Malloy,Sram Factory,0:41:29,366032,360.10492281249,368.89203125,
Men Cat 3  ,26,40853,Jason,Francia,Team Simple Green,0:41:29,346232,340.91,368.89203125,
Men Cat 3  ,27,24425,Joel,Acosta,GBS Racing,0:41:29,227132,304.9,368.89203125,
Men Cat 3  ,28,24375,Jordan,Zhdanov,Serious cycling,0:41:29,291483,346.58,368.89203125,
Men Cat 3  ,29,43311,Erwin,Lozano,Adrenaline Cycling,0:41:29,344616,367.25,368.89203125,
Men Cat 3  ,30,42485,Chad,Cheverier,Big Orange Cycling,0:41:29,366031,303.34,368.89203125,
Men Cat 3  ,31,72970,John,Saliamonas,PAA/REMAX,0:41:29,287464,328.34663021047,368.89203125,
Men Cat 3  ,32,42160,Tyler,Stites,El Grupo Youth Cycli,0:41:29,341120,355.87,368.89203125,
Men Cat 3  ,33,71237,Brad,Williams,Poc + Ritte,0:41:29,333560,352.74,368.89203125,
Men Cat 3  ,34,38461,Porter,Wesson,Bear Development Tea,0:41:29,274342,383.53,368.89203125,
Men Cat 3  ,35,44139,Brandon,Jones,Catalyst Racing,0:41:29,306357,330.59,368.89203125,
Men Cat 3  ,36,46213,Nicolas,Moya,POC + Ritte,0:41:29,316908,340.02,368.89203125,
Men Cat 3  ,37,64244,Kyle,Wills,Moment Bicycles,0:41:29,317706,361.02,368.89203125,
Men Cat 3  ,38,42582,Terence,Traughber,POC + Ritte,0:41:29,269632,366.01,368.89203125,
Men Cat 3  ,39,28498,Marc,Deleon,La Grange,0:41:29,197848,342.24,368.89203125,
Men Cat 3  ,40,38444,Garrett,Marking,Limitless Cycling Ra,0:41:29,345846,376.46,368.89203125,
Men Cat 3  ,41,71460,William,Thomas,TRU Cycling/JAX,0:41:29,133486,399.41,368.89203125,
Men Cat 3  ,42,69413,Eric,Johnston,,0:41:29,422826,350.96491871843,368.89203125,
Men Cat 3  ,43,46201,Sean,Mckernan,TRU Cycling - JAX Bi,0:41:29,293477,376.09,368.89203125,
Men Cat 3  ,44,79014,Jack,Schluckbier,Audi p/b Kryki Sport,0:41:29,300622,412.63,368.89203125,
Men Cat 3  ,45,7474,Dave,Mitchell,Catalyst Racing,0:41:29,199149,349.65,368.89203125,
Men Cat 3  ,46,42531,Jules,Gilliam,NCCF/ Team Specializ,0:41:29,295492,376.59,368.89203125,
Men Cat 3  ,47,43432,Luis,Alvarado,stage2/primal,0:41:29,337174,370.02,368.89203125,
Men Cat 3  ,48,46241,Ben,Raymond,Catalyst Racing,0:41:29,362189,421.77,368.89203125,
Men Cat 3  ,49,42333,Ken,Montaney,Sabino Cycles,0:41:29,301455,399.09,368.89203125,
Men Cat 3  ,50,42268,Keenan,Duncan,El Grupo Youth Cycli,0:41:29,342600,361.31,368.89203125,
Men Cat 3  ,51,24427,Jonathan,Acosta,GBS Racing,0:41:29,227134,335.12,368.89203125,
Men Cat 3  ,52,21236,Christopher,Wyman,Pacific Premier Bank,0:41:29,301042,379.72,368.89203125,
Men Cat 3  ,53,16382,Shawn,Nelson,OTR Racing,0:41:39,25898,378.53,419.0021875,
Men Cat 3  ,54,77268,Janson,Turner,,0:41:40,163361,446.22,419.0021875,
Men Cat 3  ,55,67715,Attila,Fruttus,Big Orange Cycling,0:41:40,374774,409.48801446462,419.0021875,
Men Cat 3  ,56,42588,Alvin,Chen,PAA/REMAX,0:41:45,277649,430.05198252,424.7290625,
Men Cat 3  ,57,51366,Dennis,Kwon,TRU Cycling - JAX Bi,0:41:59,335692,376.14,429.02421875,
Men Cat 3  ,58,38590,Daniel,Cobley,Big Orange Cycling,0:41:59,303983,358.87,429.02421875,
Men Cat 3  ,59,54934,Derrick,Whitlatch,Rock Sports Racing,0:42:09,355242,348.83,433.319375,
Men Cat 3  ,60,42519,Joseph,Dean,Rock Sports Racing p,0:44:56,358882,368.9,440.47796875,
Men Cat 3  ,61,36232,Eric,Balog,Hoback Sports/JHAF,0:44:56,332838,375.96,440.47796875,
Men Cat 3  ,62,38842,David,Baar,POC+Ritte,0:44:56,346596,375.2,440.47796875,
Men Cat 3  ,63,46255,Trevor,Kresser,Catalyst Racing,0:44:56,367115,387.04,440.47796875,
Men Cat 3  ,64,57785,Marco,Fabrizio,Michelob Ultra - La,0:45:15,355108,372.29,451.93171875,
Men Cat 3  ,65,42501,James,Brill,Velo Club LaGrange/,0:45:15,360371,382.08,451.93171875,
Men Cat 3  ,DNF,34228,Scott,Turner,TRU Cycling/Jax Bicy,,390674,433.83,453.3634375,
Men Cat 3  ,DNF,3755,Tony,Comer,Major Motion Develop,,273036,402.59,453.3634375,
Men Cat 4  ,1,71408,Matthew,Gevrikyan,Time Velo Pasadena,0:34:20,377348,402.34,354.25458330934,
Men Cat 4  ,2,71906,Abel,Fernandez,UCSB,0:34:20,394370,436.81,356.51480185608,
Men Cat 4  ,3,79043,Kirk,Nordgren,One Way Cycling,0:34:20,251687,411.16029403298,358.77502040282,
Men Cat 4  ,4,79845,Jerry,Rios,,0:34:20,391346,472.55,361.03523894955,
Men Cat 4  ,5,60276,John,Garbo,Pacific Premier Bank,0:34:20,396393,366.61,363.29545749629,
Men Cat 4  ,6,57789,Christopher,Lonergan,SKLZ - Swami's Cycli,0:34:20,355952,392.48,365.55567604303,
Men Cat 4  ,7,72008,Jeremy,Kermit,Platinum,0:34:20,392112,397.9,367.81589458976,
Men Cat 4  ,8,80958,Alfredo,Asuzano,Coates Cyclery Cycli,0:34:20,392874,409.12,370.0761131365,
Men Cat 4  ,9,43315,Devin,Arenas,PAA,0:34:20,334172,417.08,372.33633168324,
Men Cat 4  ,10,72004,Stephen,Waits,Wolf Pack Cycling,0:34:20,248920,436.57,374.59655022997,
Men Cat 4  ,11,75556,Eamon,Oreilly,SKLZ - Swami's Cycli,0:34:20,395517,432.81,376.85676877671,
Men Cat 4  ,12,87681,Dakota,Gracey,Pacific Premier Bank,0:34:20,394110,439.77,379.11698732345,
Men Cat 4  ,13,72165,Gabriel,Esparragoza,Moment Bicycles,0:34:20,392123,464.23,381.37720587018,
Men Cat 4  ,14,42046,Edward,Kronfli,TIME - Velo Pasadena,0:34:20,304958,458.61,383.63742441692,
Men Cat 4  ,15,41995,Mason,Turvey,SDBC/Emerald Textile,0:34:20,315894,441.69,385.89764296366,
Men Cat 4  ,16,65207,Jun,Hoshino,OC Armada Racing,0:34:20,368696,380.26123516778,388.15786151039,
Men Cat 4  ,17,46350,Eric,Boarman,SDBC/ Emerald Textil,0:34:20,345208,375.49,390.41808005713,
Men Cat 4  ,18,46216,Giovanni,Ortiz,Twin Star Racing,0:34:20,285225,409.59,392.67829860387,
Men Cat 4  ,19,72370,Bryan,Boyhan,Bicycle.net,0:34:20,395045,417.81,394.9385171506,
Men Cat 4  ,20,72366,Rahman,Weimer,Big Orange Cycling,0:34:20,394326,400.46,397.19873569734,
Men Cat 4  ,21,71576,John,Snapp,Southern California,0:34:20,296610,457.15,427.71168607829,
Men Cat 4  ,22,78323,Travis,Remp,Bicycle.net,0:34:20,395485,409.23,427.71168607829,
Men Cat 4  ,23,73246,Nick,Humby,PAA/Remax Racing,0:34:20,362057,408.14,427.71168607829,
Men Cat 4  ,24,71981,Ben,Arena,SDBC/Emerald Textile,0:34:20,389526,428.17,427.71168607829,
Men Cat 4  ,25,71988,Ivan,Arambula,,0:34:20,167681,501.27,427.71168607829,
Men Cat 4  ,26,57772,Brian,Washburn,TRU Cycling - Jax Bi,0:34:20,378335,345.91980465989,427.71168607829,
Men Cat 4  ,27,90423,Jeremy,Stromsoe,Moment Bicycles,0:34:20,413833,413.58,427.71168607829,
Men Cat 4  ,28,46318,Maksim,Gusev,,0:34:20,263738,398.58725119558,427.71168607829,
Men Cat 4  ,29,71969,Logan,Bass,SDBC/Emerald Textile,0:34:20,392695,490.89,427.71168607829,
Men Cat 4  ,30,89952,Alain,Asuzano,Coates Cyclery Cycli,0:34:20,418045,430.66,427.71168607829,
Men Cat 4  ,31,48163,Chris,Campagnoni,SDBS/Emerald Textile,0:34:20,361934,445.74,427.71168607829,
Men Cat 4  ,32,71994,Zackery,Sosnowski,Moment Bicycles,0:34:20,349650,443.38,427.71168607829,
Men Cat 4  ,33,94403,Perez,Luis,TRU Cycling,0:34:20,,400,427.71168607829,
Men Cat 4  ,34,82892,Shezad,Bruce,,0:34:20,396030,412.76,427.71168607829,
Men Cat 4  ,35,63455,Michael,Schanafelt,OTR Racing,0:34:20,366560,390.52,427.71168607829,
Men Cat 4  ,36,71393,Bryan,Salazar,OTR Racing,0:34:20,260207,377.73,427.71168607829,
Men Cat 4  ,37,75679,Jeremy,Preston,Swami's,0:34:20,399228,333.45,427.71168607829,
Men Cat 4  ,38,55605,David,Priest,SYVCC,0:34:20,346580,424.99315360983,427.71168607829,
Men Cat 4  ,39,72026,Josef,Hochleitner,OTR,0:34:20,368275,406.87,427.71168607829,
Men Cat 4  ,40,66570,Jason,Paez,Southern California,0:34:20,270844,490.59,427.71168607829,
Men Cat 4  ,41,53471,Brendon,Zinke,Moment Bicycles,0:34:20,377487,481.62,427.71168607829,
Men Cat 4  ,42,42540,Colin,Rose,Montrose Bike Shop,0:34:20,306571,400,427.71168607829,
Men Cat 4  ,43,75936,David,Aldrich,ARB - Vital Urgent H,0:34:20,397530,448.7,427.71168607829,
Men Cat 4  ,44,57787,Carlos,Glines,Rokform,0:34:20,372127,439.67,427.71168607829,
Men Cat 4  ,45,71903,Bryce,Trigiani,UCSB Cycling,0:34:20,393172,449.05167993298,427.71168607829,
Men Cat 4  ,46,71968,Dean,Hall,Team Baghouse/Rock N,0:34:20,340964,347.30703833332,427.71168607829,
Men Cat 4  ,47,94404,Joshua,Mckee,OTR Racing,0:34:34,390683,400,469.52572919291,
Men Cat 4  ,48,72037,George,Tomasich,Canyon Velo,0:34:35,380049,391.13847133472,469.52572919291,
Men Cat 4  ,49,88281,Sidney,Thomas,Pacific Premier Bank,0:34:35,321074,368.91,469.52572919291,
Men Cat 4  ,50,90567,Brian,Wilmot,,0:34:35,189903,513.68,469.52572919291,
Men Cat 4  ,51,83864,Keven,Sandoval,Michelob Ultra - La,0:34:35,405697,447.11384696772,469.52572919291,
Men Cat 4  ,52,18178,Adam,Austin,serious cycling,0:34:35,251417,447.08,469.52572919291,
Men Cat 4  ,53,82894,David,Nguyen,TRU Cycling,0:34:35,406981,398.85,469.52572919291,
Men Cat 4  ,54,89923,Thomas,Buttleman,Cast a Shadow,0:34:35,71874,436.58,469.52572919291,
Men Cat 4  ,55,54942,Albert,Tello,Rock sports racing,0:34:35,188859,420.38,469.52572919291,
Men Cat 4  ,56,53350,Chad,Lucius,,0:34:35,367182,473.63,469.52572919291,
Men Cat 4  ,57,53494,Benjamin,Hayes,Moment Bicycles,0:34:35,359343,462.95,469.52572919291,
Men Cat 4  ,58,71626,Martin,Suzman,Rokform,0:34:40,391502,382.88,485.34725902007,
Men Cat 4  ,59,34516,Michael,James,OTR Racing,0:34:40,332980,462.2,485.34725902007,
Men Cat 4  ,60,72140,Lucas,Anderson,Polli Veloce,0:34:42,394158,452.82,485.34725902007,
Men Cat 4  ,61,46211,Michael,Relth,La Grange,0:34:51,333564,441,489.86769611354,
Men Cat 4  ,62,49523,Lee,Villarreal,OTR RACING,0:36:09,370171,480.98,492.12791466028,
Men Cat 4  ,63,50701,Gabriel,Marocco,SDBC/ Emerald Textil,0:36:13,364982,471.53,494.38813320702,
Men Cat 4  ,64,42358,Scott,Palmer,Coates Cyclery Cycli,0:36:24,27133,516.73895454545,501.16878884723,
Men Cat 4  ,DNF,24261,Kyle,Kirby,SDBC/Emerald Textile,,318434,477.73,498.90857030049,
Men Cat 4  ,DNF,73305,James,Chao,Michelob Ultra - La,,301634,391.29,498.90857030049,
Men Cat 4  ,DNF,21330,Paul,Ruggiero,Big Orange Cycling,,261148,400,498.90857030049,
Men Cat 4  ,DNF,60280,Christian,Quant,Big Orange Cycling,,381976,448.14,498.90857030049,
Men Cat 5  ,1,94408,Danikel,Johnson,Team Rokform,0:24:23,394483,500,396.88826767416,
Men Cat 5  ,2,90034,Gabriel,Estrada,rock sports racing,0:24:23,422384,410.55212120293,405.67188043701,
Men Cat 5  ,3,94412,Matt,R larson,Rock Sports Racing,0:24:23,419232,500,414.45549319985,
Men Cat 5  ,4,1396,James,Walker,,0:24:23,428881,354.48,423.2391059627,
Men Cat 5  ,5,79955,Fernando,Medina,Auto-Tec,0:24:23,401454,490.23,432.02271872554,
Men Cat 5  ,6,90305,Jonathan,Legge,LUX Development Team,0:24:23,399360,415.36,440.80633148839,
Men Cat 5  ,7,14377,Brian,Johnson,Dons Bike Shop/Rock,0:24:23,376962,438,449.58994425124,
Men Cat 5  ,8,94409,Bryan,Rocha,Team Hurricane,0:24:23,422520,500,458.37355701408,
Men Cat 5  ,9,94413,Taylor,Dawson,,0:24:23,417296,500,467.15716977693,
Men Cat 5  ,10,80961,Nik,Bales,CrankBenders,0:24:23,340426,483.26,475.94078253977,
Men Cat 5  ,11,92784,Simon,Baar,,0:24:23,427973,391.7959,484.72439530262,
Men Cat 5  ,12,94411,Ferreira,Carlos,,0:24:23,,500,493.50800806546,
Men Cat 5  ,13,72057,Robert,Richman,PAA/REMAX,0:24:23,392630,411.65423641794,502.29162082831,
Men Cat 5  ,14,90772,Kevin,Hernandez,LUX Development Team,0:24:28,392832,545.6,511.07523359115,
Men Cat 5  ,15,90843,Patrick,Gardner,,0:24:28,422784,527.53,519.858846354,
Men Cat 5  ,16,90020,Joshua,Sparks,Rock Sports Racing,0:24:28,419089,477.59,528.64245911684,
Men Cat 5  ,17,90577,Beau,Briggs,Rock sports racing/d,0:25:40,422527,482.32,541.81787826111,
Men Cat 5  ,18,90746,Chad,Rivetti,SeriousCycling,0:25:40,212335,484.72439530262,541.81787826111,
Men Cat 5  ,19,90429,Jason,Conley,Rock Sports Racing /,0:26:34,364906,479.95726129821,572.56052293107,
Men Cat 5  ,20,89174,Caleb,Christian,SWAMIS CYCLING,0:26:34,423412,558.02,572.56052293107,
Men Cat 5  ,21,55878,Mark,Lagioia,Team Oregon presente,0:26:36,378293,554.51,572.56052293107,
Men Cat 5  ,DNF,94414,Ara,Papazian,OC ARMADA/PRO BIKE S,,161923,500,581.34413569392,
Men Cat 5  ,DNF,32280,Ben,Smith,PAA/REMAX,,424880,352.92,581.34413569392,
Men Cat1/2/3 Master 35+,1,39260,Charon,Smith,Surf City Cyclery/St,0:37:06,216760,241.24,213.1715,
Men Cat1/2/3 Master 35+,2,46343,Kayle,Leo grande,surf city sterling b,0:37:06,58272,231.23,217.40457894737,
Men Cat1/2/3 Master 35+,3,42456,Philip,Tinstman,Monster Media Racing,0:37:06,35628,236.24,221.63765789474,
Men Cat1/2/3 Master 35+,4,80008,Michael,Johnson,Monster Media Elite,0:37:06,110745,274.89,225.87073684211,
Men Cat1/2/3 Master 35+,5,38503,Shawn,Vangassen,surfcitycyclery,0:37:06,156086,306.68,230.10381578947,
Men Cat1/2/3 Master 35+,6,51395,Aaron,Wimberley,SPY GIANT RIDE p/b M,0:37:06,195952,239.52,234.33689473684,
Men Cat1/2/3 Master 35+,7,43356,Max,Hernandez,Incycle Racing p/b F,0:37:06,182728,255.14,238.56997368421,
Men Cat1/2/3 Master 35+,8,39256,Chris,Demarchi,Monster Media Elite,0:37:06,9156,277.71,242.80305263158,
Men Cat1/2/3 Master 35+,9,28614,Marco,Arocha,Rockform,0:37:06,287924,240.96,247.03613157895,
Men Cat1/2/3 Master 35+,10,22374,Brandon,Gritters,Team Rokform,0:37:06,207755,240.25,251.26921052632,
Men Cat1/2/3 Master 35+,11,119723,Eric,Anderson,SPY GIANT RIDE p/b M,0:37:06,118247,271.82,255.50228947368,
Men Cat1/2/3 Master 35+,12,42574,Sean,Ekins,Stage 2/Primal,0:37:06,304231,316.06,259.73536842105,
Men Cat1/2/3 Master 35+,13,27130,Michael,Heagney,Intelligentsia Coffe,0:37:06,15584,235.71,263.96844736842,
Men Cat1/2/3 Master 35+,14,17288,Tony,Brady,Incycle Racing p/b F,0:37:06,211927,298.73,268.20152631579,
Men Cat1/2/3 Master 35+,15,21543,Mike,Davis,Helens Racing,0:37:06,188907,306.31,272.43460526316,
Men Cat1/2/3 Master 35+,16,39257,John,Abate,SPY GIANT RIDE p/b M,0:37:06,271862,292.95,276.66768421053,
Men Cat1/2/3 Master 35+,17,46346,Christopher,Mcdonald,Monster Media Elite,0:37:06,61059,342.09,280.90076315789,
Men Cat1/2/3 Master 35+,18,42455,Kevin,Phillips,Ironfly,0:37:06,28056,298.9,285.13384210526,
Men Cat1/2/3 Master 35+,19,19864,Menko,Johnson,Peninsula Velo Racin,0:37:11,18004,376.34586455761,289.36692105263,
Men Cat1/2/3 Master 35+,20,38862,Derek,Brauch,Spy Giant Ride P/B M,0:37:11,293557,262.61,293.6,
Men Cat1/2/3 Master 35+,21,41433,Mark,Fluss,Team Helen's,0:37:11,11901,283.36,299.94961842105,
Men Cat1/2/3 Master 35+,22,65179,Ryan,Dorris,Southern California,0:37:11,54658,296.32,299.94961842105,
Men Cat1/2/3 Master 35+,23,43337,Fred,Arellano,Incycle Racing p/b F,0:37:15,240535,352.9,316.88193421053,
Men Cat1/2/3 Master 35+,24,35268,Matias,Mendigochea,La Grange,0:37:15,64908,309.1,316.88193421053,
Men Cat1/2/3 Master 35+,25,59325,John,Wike,Surf City Cyclery,0:37:15,38191,294.25,316.88193421053,
Men Cat1/2/3 Master 35+,26,16261,David,Rous,Bolthouse Farms Cycl,0:37:15,189872,344.86,316.88193421053,
Men Cat1/2/3 Master 35+,27,42355,Chad,Moston,Team Helens,0:37:17,367394,341.77,316.88193421053,
Men Cat1/2/3 Master 35+,28,37190,Randall,Coxworth,Monster Media  Elite,0:37:18,48052,243.53,316.88193421053,
Men Cat1/2/3 Master 35+,29,16548,Dedrick,Kon,Team Helen's,0:37:21,286042,294.89290040214,333.81425,
Men Cat1/2/3 Master 35+,30,46203,Lee,Hodgin,SPY GIANT RIDE p/b M,0:37:23,298554,334.72,333.81425,
