Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,23,44,619.77031498542,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,32,47,650.71492063492,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,DNF,43,,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D2                                            ,19,39,595.91956033109,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,29,49,627.70968181818,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,DNF,42,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,18,35,603.46610644258,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,30,36,637.05882352941,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,35,44,617.77041112762,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,15,39,519.70464802634,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,47,71,554.6964651064,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,30,64,554.51593791199,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,33,66,524.01969073111,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,9,33,481.15133333333,
MIT Individual Time Trial,2013-03-30,Men C                                             ,18,73,471.66628776067,
MIT Criterium,2013-03-30,Men C                                             ,14,86,461.97089912281,
MIT Road Race,2013-03-31,Men C                                             ,6,79,417.96716415693,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,DNF,33,531.20125,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,15,33,442.02685416667,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,12,25,443.2307206868,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,DNF,47,530.9585,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,32,45,475.56948412698,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,11,33,424.846375,
Rhode Race Criterium,2013-04-21,Men B,28,39,500.23591666667,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,41,75,426.81975,
Lake Sunapee Road Race,2013-05-16,4,18,57,393.61032638889,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,17,41,407.19363333333,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,14,41,413.63795838996,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,17,41,432.22086143134,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,28,41,498.96511777309,
Jamestown Rotary Classic,2013-10-14,Men 4,25,57,428.60860119048,
