Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  JUNIOR 1-18,1,139201,Connell,Alford,JUNIOR CYCLE SPORT,,513137,565.56,419.6875,
Men  JUNIOR 1-18,2,168943,Christopher,Rivera,JUNIOR CYCLE SPORT,,562368,570.77,423.25892857143,
Men  JUNIOR 1-18,3,123791,Nicholas,Budden,,,484334,501.78,426.83035714286,
Men  JUNIOR 1-18,5,87168,Judah,Gustafson,JUNIOR CYCLE SPORT,,412612,370.12,430.40178571429,
Men  JUNIOR 1-18,6,87170,Hayden,Fox,JUNIOR CYCLE SPORT,,411953,413.91,433.97321428571,
Men  JUNIOR 1-18,7,164139,Luke,Zuelke,,,557333,400,437.54464285714,
Men  JUNIOR 1-18,9,165388,Ansel,De jong,ANN ARBOR VELO CLUB INC.,,543256,656.89,441.11607142857,
Men  JUNIOR 1-18,10,138641,Nathan,Johnston,,,581837,400,444.6875,
Men  JUNIOR 1-18,11,170526,Angus,Johnson,,,564307,400,448.25892857143,
Men  JUNIOR 1-18,12,178565,Charlie,Laman,ANN ARBOR VELO CLUB INC.,,568369,400,451.83035714286,
Men  JUNIOR 1-18,13,183647,Abhinav,Srinivas,ANN ARBOR VELO CLUB INC.,,580970,400,455.40178571429,
Men  JUNIOR 1-18,14,178566,Ben,Laman,ANN ARBOR VELO CLUB INC.,,577055,400,458.97321428571,
Men  JUNIOR 1-18,15,178568,Dominic,Nazario,,,568714,400,462.54464285714,
Men  JUNIOR 1-18,16,183781,Treyon,Tatum,,,,400,466.11607142857,
Men  M CAT 1/2/3,1,8679,Nathaniel,Williams,,,220678,287.26,282.455,
Men  M CAT 1/2/3,2,148930,Frederick,Junge,,,521501,368.43,288.40958333333,
Men  M CAT 1/2/3,3,30888,Tom,Burke,TEAM ATHLETIC MENTORS / GREENWAREUSA,,179205,302.43,294.36416666667,
Men  M CAT 1/2/3,4,104608,Daniel,Shamburger,COSDI RACING,,425100,351.6,300.31875,
Men  M CAT 1/2/3,5,7092,Gerald,Adasavage,,,278103,342.87,306.27333333333,
Men  M CAT 1/2/3,6,37632,Chris,Young,,,330644,331.67,312.22791666667,
Men  M CAT 1/2/3,7,87168,Judah,Gustafson,JUNIOR CYCLE SPORT,,412612,370.12,318.1825,
Men  M CAT 1/2/3,8,100258,Ross,Tuneberg,XXX RACING,,438454,342.85,324.13708333333,
Men  M CAT 1/2/3,9,37199,Jake,Buescher,,,333296,338.61,330.09166666667,
Men  M CAT 1/2/3,10,75062,Jesse,Siemen,,,379175,346.6,336.04625,
Men  M CAT 1/2/3,11,87182,Steven,Bromiel,,,408562,363.27,342.00083333333,
Men  M CAT 1/2/3,12,52131,Nicholas,Mckey,JUNIOR CYCLE SPORT,,376853,352.75,347.95541666667,
Men  M CAT 1/2/3,13,122217,Alexander,Tenelshof,,,418317,327.91,353.91,
Men  M CAT 1/2/3,14,59170,Cameron,Timmer,COSDI RACING,,270480,355.07,359.86458333333,
Men  M CAT 1/2/3,15,121296,Andrew,Koning,COSDI RACING,,480119,359.31,365.81916666667,
Men  M CAT 1/2/3,16,83983,Timothy,Coffey,,,398660,398.33,371.77375,
Men  M CAT 1/2/3,17,18137,William,Morris,COSDI RACING,,296995,394.61708006181,377.72833333333,
Men  M CAT 1/2/3,18,118481,David,Williams,BISSELL ABG CYCLING,,225765,200,383.68291666667,
Men  M CAT 1/2/3,19,134895,Travis,Dittmer,INTENT RACE TEAM,,492821,350.24,389.6375,
Men  M CAT 1/2/3,20,115777,Ed,Stein,SPEED MERCHANTS,,372726,374.27,395.59208333333,
Men  M CAT 1/2/3,21,150452,Sawyer,Shafer,,,533086,424.15,401.54666666667,
Men  M CAT 1/2/3,22,98977,Scott,Bridges,,,431346,433.64,407.50125,
Men  M CAT 1/2/3,23,164177,Jason,Maier,TEAM NEIGHBORLINK,,549883,425.76,413.45583333333,
Men  M CAT 1/2/3,24,56494,Brian,Wachlarz,TEAM O2,,259572,410.13,419.41041666667,
Men  M CAT 1/2/3,DNF,81145,Graham,Barker-king,,,396795,412.69,431.31958333333,
Men  M CAT 1/2/3,DNF,1245,Karl,Menzies,,,286482,200,431.31958333333,
Men  M CAT 1/2/3,DNF,73664,Tim,Panagis,,,339172,473.8,431.31958333333,
Men  M CAT 1/2/3,DNF,141972,Michael,Migler,,,516313,405.36,431.31958333333,
Men  M CAT 1/2/3,DNF,65557,Dirk,Dejonge,,,189389,331.25509090909,431.31958333333,
Men  M CAT 1/2/3,DNF,37192,Kevin,Collins,,,76192,370.96,431.31958333333,
Men  M CAT 1/2/3,DNF,55278,Rob,Daksiewicz,,,47027,357.15,431.31958333333,
Men  M CAT 1/2/3,DNF,53067,Brian,Adams,SWEET BIKES P/B ADAMS SPORTS MEDICINE,,,352.76,431.31958333333,
Men  M CAT 3/4,1,165394,Nicholas,Zambeck,,,503477,384.28,338.31581266498,
Men  M CAT 3/4,2,130110,Robert,Munro,,,497016,371.05,345.42282827623,
Men  M CAT 3/4,3,178060,Jon,Royal,,,191334,406.89580940581,352.52984388748,
Men  M CAT 3/4,4,131915,Ethan,Wilson,,,292309,402.88,359.63685949873,
Men  M CAT 3/4,5,24760,Charles,Dell,TEAM UPLAND BREWING,,233960,436.39,366.74387510999,
Men  M CAT 3/4,6,165396,Alex,Burnside,,,541692,380.73,373.85089072124,
Men  M CAT 3/4,7,114419,Adam,Heisel,,,398637,399.57,380.95790633249,
Men  M CAT 3/4,8,115779,Joshua,Concannon,INTENT RACE TEAM,,426987,395.98,388.06492194374,
Men  M CAT 3/4,9,164819,Austin,Kelley,,,554986,435.16,395.17193755499,
Men  M CAT 3/4,10,164177,Jason,Maier,TEAM NEIGHBORLINK,,549883,425.76,402.27895316624,
Men  M CAT 3/4,11,53094,Dean,Gericke,,,355174,391.34,409.3859687775,
Men  M CAT 3/4,12,81145,Graham,Barker-king,,,396795,412.69,416.49298438875,
Men  M CAT 3/4,13,90976,Brian,Sullivan,TEAM UPLAND BREWING,,238604,441.2,423.6,
Men  M CAT 3/4,14,163746,Elliot,Parcells,,,545793,438.98,430.70701561125,
Men  M CAT 3/4,15,138503,Charlie,Eaton,,,512321,431.69057657676,437.8140312225,
Men  M CAT 3/4,16,21781,Frederick,Anderson,CINNAIRE-AUTOLAB,,1625,436.13,444.92104683376,
Men  M CAT 3/4,17,66247,Colin,Plank,SPEED MERCHANTS,,358248,448.46,452.02806244501,
Men  M CAT 3/4,18,114966,Ryan,Schmeling,,,454627,456.35,459.13507805626,
Men  M CAT 3/4,19,114420,Kevin,Richman,,,369545,456.36,466.24209366751,
Men  M CAT 3/4,20,87170,Hayden,Fox,JUNIOR CYCLE SPORT,,411953,413.91,473.34910927876,
Men  M CAT 3/4,21,59143,Edward,Johns,,,276580,421.44,480.45612489001,
Men  M CAT 3/4,22,98977,Scott,Bridges,,,431346,433.64,487.56314050127,
Men  M CAT 3/4,23,121063,Eric,Anderson,CINNAIRE-AUTOLAB,,190227,300,494.67015611252,
Men  M CAT 3/4,24,160428,William,Walker,,,425383,461.06,501.77717172377,
Men  M CAT 3/4,DNF,114349,John,Reidy,,,445682,430.32,515.99120294627,
Men  M CAT 4/5,1,59143,Edward,Johns,,,276580,421.44,421.44,
Men  M CAT 4/5,2,183778,Ralph,Buckingham,,,582089,450,428.87116666667,
Men  M CAT 4/5,3,168943,Christopher,Rivera,JUNIOR CYCLE SPORT,,562368,570.77,430.9545,
Men  M CAT 4/5,4,139201,Connell,Alford,JUNIOR CYCLE SPORT,,513137,565.56,433.03783333333,
Men  M CAT 4/5,5,170019,Chris,Anderson,,,552975,490.75,435.12116666667,
Men  M CAT 4/5,6,164139,Luke,Zuelke,,,557333,450,437.2045,
Men  M CAT 4/5,7,164819,Austin,Kelley,,,554986,435.16,439.28783333333,
Men  M CAT 4/5,8,160450,Joe,Miles,,,546744,511.6,441.37116666667,
Men  M CAT 4/5,9,160428,William,Walker,,,425383,461.06,443.4545,
Men  M CAT 4/5,10,59085,Christopher,Bertoia,,,369232,446.47030952381,445.53783333333,
Men  M CAT 4/5,11,123791,Nicholas,Budden,JUNIOR CYCLE SPORT,,484334,501.78,447.62116666667,
Men  M CAT 4/5,12,178555,Mark,Atkinson,,,566401,450,449.7045,
Men  M CAT 4/5,13,165508,Brandon,Reinholt,,,555361,505.19,451.78783333333,
Men  M CAT 4/5,14,151469,Ethan,Wehman,,,498683,450,453.87116666667,
Men  M CAT 4/5,15,104622,Nathan,Huene,,,443242,563.08196428571,455.9545,
Men  M CAT 4/5,16,151470,Daniel,Hurst,,,518963,563.42281598058,458.03783333333,
Men  M CAT 4/5,17,165510,Rem,Yoder,,,556378,453.35,460.12116666667,
Men  M CAT 4/5,18,183779,Marty,Huizinga,,,426590,450,462.2045,
Men  M CAT 4/5,19,178025,Kyle,Urban,,,572151,521.87,464.28783333333,
Men  M CAT 4/5,20,176196,Kyle,Schutte,,,574463,450,466.37116666667,
Men  M CAT 4/5,21,63406,Christopher,Boer,,,111940,450,468.4545,
Men  M CAT 4/5,22,5427,Evan,Wilson,,,426222,446.59142686253,470.53783333333,
Men  M CAT 4/5,23,115780,Tyler,Graustein,,,345812,450,472.62116666667,
Men  M CAT 4/5,24,121058,Andrew,Johnston,,,476982,450,474.7045,
Men  M CAT 4/5,DNF,155510,Andrew,Payne,TEAM NEIGHBORLINK,,69906,500,478.87116666667,
Men  M CAT 4/5,DNF,183780,Arthur,Sills,,,582032,450,478.87116666667,
Men  M MASTERS 40+,1,84894,Justin,Kirk,,,410406,355.39,312.9955,
Men  M MASTERS 40+,2,37192,Kevin,Collins,,,76192,370.96,316.92954545455,
Men  M MASTERS 40+,3,61595,Eric,Mcbride,,,141060,339.02,320.86359090909,
Men  M MASTERS 40+,4,87176,Scott,Gustafson,SPEED MERCHANTS,,99388,378.34,324.79763636364,
Men  M MASTERS 40+,5,59174,Bruce,Rivera,SWEET BIKES P/B ADAMS SPORTS MEDICINE,,64577,382.01,328.73168181818,
Men  M MASTERS 40+,6,53046,Christopher,Donnelly,,,74343,349.18,332.66572727273,
Men  M MASTERS 40+,7,137457,Joe,Skrocki,ESSEX BRASS,,32882,322.81,336.59977272727,
Men  M MASTERS 40+,8,29048,Dan,Korienek,,,288930,382.39,340.53381818182,
Men  M MASTERS 40+,9,80146,Lupe,Martinez,,,121485,350,344.46786363636,
Men  M MASTERS 40+,10,82036,Daniel,Mcgraw,,,356708,442.7,348.40190909091,
Men  M MASTERS 40+,11,55280,Jason,Swiatlowski,COSDI RACING,,34815,357.43,352.33595454545,
Men  M MASTERS 40+,12,55381,Aaron,Zuelke,,,165723,350,356.27,
Men  M MASTERS 40+,13,66247,Colin,Plank,SPEED MERCHANTS,,358248,448.46,360.20404545455,
Men  M MASTERS 40+,14,114419,Adam,Heisel,,,398637,399.57,364.13809090909,
Men  M MASTERS 40+,15,53119,David,Hietikko,COSDI RACING,,16121,350,368.07213636364,
Men  M MASTERS 40+,16,56494,Brian,Wachlarz,TEAM O2,,259572,410.13,372.00618181818,
Men  M MASTERS 40+,17,52993,Tom,Wamsley,TEAM O2,,375075,465.03,375.94022727273,
Men  M MASTERS 40+,18,35194,Benjamin,Whitehead,SPEED MERCHANTS,,183938,330.58,379.87427272727,
Men  M MASTERS 40+,19,55278,Rob,Daksiewicz,,,47027,357.15,383.80831818182,
Men  M MASTERS 40+,20,53067,Brian,Adams,SWEET BIKES P/B ADAMS SPORTS MEDICINE,,80614,352.76,387.74236363636,
Men  M MASTERS 40+,21,28995,Chad,Everts,,,220011,342.64,391.67640909091,
Men  M MASTERS 40+,22,53076,John,Sammut,WOLVERINE SPORTS CLUB,,31145,350,395.61045454545,
Men  M MASTERS 40+,DNF,21781,Frederick,Anderson,CINNAIRE-AUTOLAB,,1625,436.13,403.47854545455,
Women  F PRO/CAT Open,1,98931,Valerie,Hyrman,HAGERTY CYCLING TEAM,,434202,405.75,405.75,
Women  F PRO/CAT Open,2,80148,Madison,Frank,,,398615,496.59,423.83106666667,
Women  F PRO/CAT Open,3,64750,Shannon,Wright,INTENT RACE TEAM,,356858,453.14,440.0758,
Women  F PRO/CAT Open,4,32505,Amanda,Schaap,,,342042,488.81,456.32053333333,
Women  F PRO/CAT Open,5,154410,Angela,Veneklase,,,512524,545.17522222222,472.56526666667,
Women  F PRO/CAT Open,6,57224,Sarah,Williams,VANDERKITTEN CX (VKCX),,366227,475.24142438272,488.81,
Women  F PRO/CAT Open,7,136544,Victoria,Cane,,,493753,503.01,505.05473333333,
Women  F PRO/CAT Open,8,156644,Clara,James-heer,,,539797,538.04,521.29946666667,
Women  F PRO/CAT Open,9,134916,Stefanie,Postma,,,503696,400,537.5442,
Women  F PRO/CAT Open,10,182223,Cassandra,Radstaak,,,551104,541.00838920643,553.78893333333,
Women  F PRO/CAT Open,11,165386,Lauren,Atkinson,,,559464,400,570.03366666667,
Women  F PRO/CAT Open,DNF,62801,Claire,Reeves,,,350064,628.89,602.52313333333,
Women  JUNIOR 1-18,4,156644,Clara,James-heer,,,539797,,,
Women  JUNIOR 1-18,8,165386,Lauren,Atkinson,,,559464,,,
Women  M CAT 3/4,25,64750,Shannon,Wright,,,356858,,,
