Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Women 3/4,8,33,493.6328125,
Farmersville Road Race,2010-04-24,WOMEN 3 & 4,9,24,482.00837775695,
Liberty Criterium,2010-07-25,Women 4   ,8,21,563.8574,
DeSales Criterium,2010-08-8,Women Category 4   ,1,13,465.38633333333,
Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,2,24,477.90009756114,
Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,4,24,463.41975611678,
Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,6,20,515.30948571826,
Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,4,22,,
Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,15,19,465.08458070589,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,19,38,457.81626315789,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,18,33,566.20893029296,
Tek Park Circuit Race,2011-05-8,Women 1/2/3,11,18,418.53559259259,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 1/2/3   (40 Kilometers),5,6,433.15872175785,
Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,20,30,522.68746153846,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 1-2-3,7,14,451.4736177688,
Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,4,16,388.95650602613,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,20,25,518.31471394147,
Arsenal Criterium,2011-07-17,WOMEN CAT 3,7,8,527.82671447443,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 3,1,2,,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 3,5,8,475.55669019352,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,18,26,517.88429487179,
Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),13,20,425.26233333333,
Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,19,25,533.87048333333,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,16,25,449.67522467265,
Ronde Van Mullica,2012-04-1,Women Cat 1/2/3  ,11,22,423.47810394232,
Philadelphia Naval Yard Criterium,2012-04-7,Women Category 1-2-3  ,27,28,539.60680514943,
SoYoCo Circuit Race,2012-04-14,Women 1/2/3,7,9,449.61711343109,
Farmersville Road Race,2012-04-21,Women Category3/4  ,8,15,484.02,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,8,33,464.0325167642,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,8,33,448.29356779303,
Tour of the Dragons - RR,2012-05-6,Women 3/4,17,29,542.10552579412,
Tour of the Dragons - GC,2012-05-6,Women 3/4,15,29,514.63843036908,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Women cat 3  ,4,8,451.071023601,
Check Your Legs Road Race,2013-04-21,Women Cat 1/2/3/4/5 Senior,1,6,,
Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,6,14,482.28,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,16,32,511.87026742734,
Drops to Hops,2013-09-28,A Race,55,80,436.30938132421,
