Race Name,Race Date,Category Name,Place,Total Racers,Points
Larch Mtn Hillclimb #2,2006-07-16,Men 5,3,19,,
The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,12,25,,
Crawfish Criterium,2006-08-12,Category 4/5,12,48,,
Woodland Road Race,2006-08-20,Men 4/5,5,52,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,13,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,28,67,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,10,66,,
OBRA Road Race,2007-07-1,Men Category 4/5,12,35,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,4,53,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,7,38,,
Woodland Road Race,2007-08-19,Category 4/5,4,41,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,7,35,,
Silverton Road Race,2008-06-1,Category 3,29,37,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,24,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,DNF,29,,
Cherry Pie,2009-02-15,Men 3,53,61,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,45,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,26,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,42,52,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,48,66,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,40,45,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,39,61,,
Rehearsal Road Race,2009-05-23,Men Cat 3,37,66,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,23,41,,
OBRA TTT Championships,2009-05-31,Men Category 3,5,36,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,34,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,34,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,50,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,38,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,71,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,71,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,81,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,60,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,61,72,,
High Desert Omnium: Road Race,2009-07-12,Category 3 Men,26,29,,
OUCH,2009-07-26,Men Category 3,9,17,,
OBRA Criterium Championships,2009-08-15,Men mst 50-59,14,19,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 50-54,7,14,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,17,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,23,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,19,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,34,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,18,35,,
OUCH,2011-07-24,Men Category 3,4,5,,
Albany Criterium,2011-08-7,Master Men 50+,7,17,379.13403284829,
Cherry Pie,2012-02-19,Men 50+,16,25,385.07090080806,
