Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Women,8,15,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,6,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Women,8,21,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Women,4,17,,
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,8,58,487.41379310345,
Housatonic Hills Road Race,2008-06-15,Women 4                 ,7,34,451.47058823529,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,8,21,573,
NCC 10th Tour of the Hilltowns,2008-07-26,Women Cat 3/4        ,11,20,525.98820993915,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,26,61,530.86403951922,
Tour of the Battenkill,2010-04-10,3 Women,11,46,379.44828572813,
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,6,32,467.21944208483,
Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,11,30,387.55499008081,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,28,60,515.34370321443,
Ronde de Bethel,2012-03-4,Cat 3/4,64,81,386.02607526964,
Ronde de Bethel,2012-03-4,Women,5,37,398.16931811994,
Tour de Kirche,2012-03-18,Open Women,1,39,380.92133434324,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,23,31,415.74598448853,
Bethel CDR Gold Race,2012-03-25,Women,1,13,374.65922084893,
Criterium de Bethel,2012-04-1,Cat 3/4,44,60,395.51299665142,
Criterium de Bethel,2012-04-1,Women,1,24,333.78207620732,
Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,2,25,368.69406944444,
Ris Van Bethel,2013-03-10,Women – ,5,30,382.5326162159,
Tour de Kirche,2013-03-17,Men Master  45+,29,68,359.09931398322,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,3,42,356.6962851431,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,16,51,343.96486666667,
Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,3,20,372.1924,
Criterium de Bethel,2013-04-7,Men Master  45+,42,61,435.01981111111,
Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,1,24,346.44866666667,
Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,1,30,355.37933333333,
Orchard Beach Criterium,2013-05-5,Women Cat 1/2/3 Senior,9,14,446.07671428571,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,42,50,602.82891304348,
Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2/3 Women,2,4,,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,5,32,365.61047619048,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,4,43,336.11400731556,
Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,6,22,376.10872727273,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,DNF,40,483.709,
Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,7,19,392.0834047619,
Ronde de Bethel,2014-03-2,Men Master  45+,26,52,394.46023717949,
Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,1,15,381.57589888889,
Ris Van Bethel,2014-03-9,Men Master  45+,44,61,448.47815555556,
Ris Van Bethel,2014-03-9,Women Pro/Cat 1/2/3/4 Senior ,1,16,369.14366666667,
Tour de Kirche,2014-03-16,Men Master  45+,19,40,384.9421,
Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,1,15,364.95033333333,
Bethel CDR Gold Race,2014-03-23,Women Pro/Cat 1/2/3/4 Senior ,2,30,348.844,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,46,56,462.40023214286,
Criterium de Bethel,2014-03-30,Women Pro/Cat 1/2/3/4 Senior ,2,10,354.15813333333,
Circuit Francis J Clarke,2014-04-6,Women Pro/Cat 1/2/3/4 Senior ,1,20,337.72483333333,
Zwiedzanie Bethel,2014-04-13,Women Pro/Cat 1/2/3/4 Senior ,5,23,374.08065151515,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,DNF,97,414.37580645161,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,7,40,385.98472459235,
New Britain Criterium,2014-07-13,Pro1-3 Woman,14,19,523.63877518171,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,8,18,442.81340740741,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,38,44,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,4,15,392.10791586511,
Lime Rock Cycling Grand Prix,2015-05-3,Women Cat 1/2/3,3,7,433.70566666667,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,10,29,396.11708333333,
The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,9,22,416.83777272727,
Keith Berger Memorial Criterium,2015-06-21,Women Open,2,27,370.79658653846,
Keith Berger Memorial Criterium,2015-06-21,Women 12 (NEBRA Trophy)                 ,2,10,,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,5,33,415.66601717302,
Mengoni Grand Prix,2015-07-26,Women OPEN,9,29,455.16057142857,
Lime Rock Grand Prix,2017-04-30,Women Pro/1/2,5,5,,
