Race Name,Race Date,Category Name,Place,Total Racers,Points
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,5,18,452.28678853621,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,8,20,403.16660051433,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,18,33,498.88523700009,
2020 Tax Day Circuit Race,2020-08-29,Men Cat4/5,11,20,450,
2021 Sugar House Criterium,2021-10-2,Men Cat 5,20,37,536.61579335017,
Intermountain Health Care Criterium,2022-04-9, Men 35+ Cat4/Novice,7,15,293.57142857143,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,10,27,421.54294254271,
Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,10,25,391.21725062402,
Ride East Canyon,2022-08-6,Men Cat 4,26,32,457.58324685048,
Utah State Crit Championship,2022-08-13,Men Cat 4/5,12,36,418.2027182209,
Utah State Crit Championship,2022-08-13,Men Masters 35+ Cat 4/5,3,8,373.17432023232,
Wattfest,2023-03-18,Men CAT3/4,39,66,391.73385111287,
Wattfest,2023-03-18,Men CAT4,21,29,485.55195360177,
East Canyon Road Race,2023-04-15,Men  4,29,36,445.51123079609,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,29,36,447.92456836339,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,19,71,395.76062218932,
Salt Lake Criterium,2023-07-16,Men Cat4/Novice,48,65,425.3125,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT4/5,11,18,457.5,
