Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2012-05-6,Men Cat 5                 ,17,36,493.47223378842,
Norwell Circuit Race,2012-07-29,Cat 5 Men,5,40,411.92319706655,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,2,37,385.73220939098,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,5,27,412.86986423077,
Blue Hills Classic,2013-05-5,Men's Cat 5,10,43,430.43712462112,
Gran Prix of Beverly,2013-07-24,Men 4,DNF,55,507.91933843536,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),23,46,394.34310185185,
Jamestown Rotary Classic,2013-10-14,Men 4,8,57,347.61375,
Blue Hills Classic,2014-05-4,Men Cat 4A,24,41,436.7334875,
Gran Prix of Beverly,2014-07-30,Men Cat 4,15,55,392.18159722222,
Jamestown Classic,2014-10-13,Men 4 (40+),24,44,470.72616134055,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,2,26,334.18330038203,
Jamestown Classic,2015-10-12,Men Cat 4 40+,11,35,406.22452702506,
Gran Prix of Beverly,2016-07-27,Men  4,24,35,512.88270450881,
