Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,13,14,625.25097953824,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,23,24,648.3355,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,18,20,627.26725925926,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Junior 10-14,5,5,,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Junior 10-14,9,14,629.73081594307,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,48,50,578.25984,
Tour of Corsicana - TT,2019-03-23,Junior 15-18 Cat 3/4/5,8,8,642.21744188804,
Tour of Corsicana - Crit,2019-03-23,Junior 15-18,8,8,640.97996859945,
Tour of Corsicana - RR,2019-03-24,Junior 15-18,8,8,646.9185,
Tour of Corsicana - GC,2019-03-24,Junior 15-18,8,8,644.68651873549,
KingRacingGroup Thursday Night Crits,2019-03-28,Junior 4/5,3,3,,
Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,18,18,644.01097222222,
King Racing Group Thursday Night Crits,2019-04-11,Cat 4/5 Junior 16-Sep,2,2,,
King Racing Group Thursday Night Crits,2019-04-25,Cat 4/5 Junior,4,4,,
Tuesday Night Crit,2019-08-6,Men Juniors,1,1,,
Fort Hood Challenge XI Sunday ,2019-09-15,Men JUNIOR 15-16 CAT Open,9,9,528.84954351605,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,49,65,505.54469883028,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,40,51,567.41149429272,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,47,59,538.44618369473,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,39,44,533.23348202369,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,41,44,550.08808333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,39,42,515.8810952381,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,39,42,529.7057821416,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,42,52,489.89945865622,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,44,53,524.34408227563,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,26,31,396.875,
Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,33,39,494.40789473684,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,22,57,446.10576923077,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,20,44,443.57142857143,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,DNF,47,523.92857142857,
Fair Park Crits,2021-05-13,3/4,13,39,344.47368421053,
Fair Park Crits,2021-05-13,4/5,12,51,411.49285714286,
Fair Park Crits,2021-05-20,3/4,17,37,364.765625,
Fair Park Crits,2021-05-20,4/5,1,34,382.5,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,18,26,462.36669266995,
Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,5,22,415.74100917522,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,11,31,331.40625,
Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,5,26,403.26923076923,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,8,25,413.67961595479,
Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,22,29,488.22853708791,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,4,35,378.82352941176,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,4,29,382.85714285714,
Tuesday Night Criteriums,2021-06-22,Men Cat 4/5,3,26,396,
Fair Park Crits,2021-06-24,4/5,3,36,391.21875,
Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,7,18,433.125,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,10,31,331.625,
Tuesday Night Criteriums,2021-07-27,Men Cat 4/5,5,21,409.5,
Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,7,29,326.13636363636,
Tuesday Night Criteriums,2021-08-3,Men Cat 4/5,7,17,433.125,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,11,32,347.9,
Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,8,25,420.14423076923,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,13,26,365.34594310707,
Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,2,18,330.82294418024,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,19,32,365,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,17,27,362.11538461538,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Junior 17-18 Open,4,7,350,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,10,64,356.875,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D2 JV1,15,35,438.08823529412,
Texas NICA League,2022-01-23,Men D2 JV1,15,35,438.08823529412,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,12,75,308.76041564222,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,13,73,330.16616581415,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,6,32,324.75115339823,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,1,23,353.98018708679,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,23,67,332.5,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,22,61,358.72964026548,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,11,63,340.98125913615,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,16,40,336.875,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat 34,3,18,338.45177633575,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,5,39,333.81101024327,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,23,45,378.08753756109,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,11,37,326.66666666667,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,62,115,355.33531150633,
Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,2,19,315.86007776083,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,24,109,297.29434544475,
Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,2,18,329.42064979208,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,6,105,275.40574355183,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,4,45,324.36624276713,
Janesville Town Square Grand Prix,2022-06-16,Men M 3-4 Sprint Elite,4,5,,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,3,52,320.6233443284,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,3,67,332.03954462989,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,2,58,322.37880140087,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,3,36,319.14120456333,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,12,41,270.21233075163,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,25,41,329.73015180353,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,8,46,250.18602228282,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,9,47,272.71587554056,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,21,53,339.84090300786,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,2,52,236.47013944058,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,13,44,319.8307315187,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL  CAT 1/2/3,13,18,285.78950678551,
Texas State Criterium Championships,2022-10-8,Men Cat 3,7,34,285.97014165826,
Texas State Criterium Championships,2022-10-9,Men JUNIOR 17-18,4,6,309.08499872857,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,23,57,270.65114073998,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,30,57,281.62550384113,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,9,50,236.61243911325,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,21,38,276.56428336665,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,20,78,245.37593817325,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,11,55,222.8858684895,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,13,19,301.79820112451,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,14,67,229.94528760332,
Texas State Criterium Championships,2023-04-22,Men Cat 2,4,10,267.1801221191,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,5,69,209.40071130866,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,7,54,225.20973922087,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,5,56,218.82648929259,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,26,51,254.4291667126,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,26,51,254.4291667126,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,27,61,250.75764669565,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,22,57,243.22811279915,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,35,49,283.91950933832,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,21,78,255.40074287957,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,46,80,282.09831742425,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,19,68,238.4560821241,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,22,63,144.43548387097,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,36,38,314.8221056943,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,DNF,38,295.41092823797,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,9,47,216.96373800058,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,21,46,267.96943330704,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,21,46,267.96943330704,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,9,50,220.43695874676,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,10,47,233.44726483965,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,10,46,236.36410499166,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,19,41,253.4449543836,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,8,36,249.36454627266,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,11,33,245.06703032146,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,11,34,239.80053587892,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,19,72,287.79234069027,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,34,72,304.47773220005,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL  CAT 1/2/3,13,15,353.59944576819,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,25,55,306.14928690956,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,16,51,299.23536039869,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,19,72,279.56170718612,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,29,84,240.70478732784,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,26,95,274.59747494517,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,19,85,292.89459481457,
