Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2017-02-11,Men Cat 5,21,22,556.1064448832,
Swamp Classic - RR,2017-02-11,Men Cat 5,DNF,29,591.66666666667,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 5,9,29,455.62765847369,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 5,4,22,422.89037964764,
Pinellas Park Circuit Race,2018-09-9,Men Cat 5,7,42,397.20252804487,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 5,9,35,454.32021996652,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 5,3,32,420.54512690628,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 5,1,28,391.71715228754,
Real Campione d' Clermont,2018-10-7,Men Cat 5,4,36,419.66416666667,
Swamp Classic - RR,2019-02-2,Men Cat 4,14,37,454.17048333333,
Swamp Classic - Crit,2019-02-3,Men Cat 4,13,26,467.93358725245,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,9,22,462.29539450006,
Ocala Downtown Criterium,2019-05-4,Men Cat 4,5,18,413.11379616634,
