Race Name,Race Date,Category Name,Place,Total Racers,Points
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,62,63,220.45895613705,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,28,34,323.56255127986,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,34,59,,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,47,81,,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,44,59,367.52684069761,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,42,75,,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,47,96,342.69096906161,
Concord Criterium,2010-08-7,Men 3                                             ,DNF,49,,
Concord Criterium,2010-08-7,Masters 45+                                       ,DNF,55,,
Fall River Criterium,2010-08-15,MASTER 45,27,35,344.57543137255,
Portsmouth Criterium,2010-09-18,Men 3                                     ,66,75,406.90223802833,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,50,52,476.3118761788,
Mystic Velo Criterium,2013-04-6,Cat3,DNF,34,424.66093333333,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,15,16,465.20437303578,
Blue Hills Classic,2013-05-5,Men's Master 40+,60,66,450.39483361775,
Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),17,17,515.68599804261,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),46,52,437.34847333333,
New Britain Criterium,2013-07-7,Master 45+,54,67,432.4307,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),33,44,489.33373061259,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,42,47,457.48785714286,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,60,70,448.63944867758,
Jamestown Classic,2015-10-12,Men Gran Fondo   45-54,DNF,17,,
Jamestown Classic,2015-10-12,Men Master 45+,39,47,492.84164009343,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,25,28,516.77512111275,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,24,24,,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,45,46,,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,23,29,476.108,
2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,13,16,504.43378634496,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,DNF,24,553.64390740741,
Concord Criterium,2016-08-6,Men Master  55+,16,18,511.98351701773,
Hop Brook MTB Race,2018-04-8,Men 50+ Cat 3,5,14,467.85714285714,
Hop Brook MTB Race,2018-04-8,Cat 3 M 50+,5,16,462.5,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men 50+,16,24,429.79282532384,
Concord Criterium,2018-08-4,Men Master  55+,20,28,555.816,
Bear Brook Classic,2019-05-11,Cat 2 Men 50-59,12,25,380.6116991346,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 60+,1,9,405,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),21,26,509.93986503127,
Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 50+,9,9,442.75574248307,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,27,37,536.18272322165,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,DNF,24,464.9259700215,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 40+ 4-5,14,20,418,
Bear Brook Classic,2023-09-30,Men Cat 2 (Sport) 60+,3,4,,
