First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Mata,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,41,71,472.86772413793,
Jose,Mata,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,31,57,414.08477380952,
Jose,Mata,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,46,65,491.66576041667,
Jose,Mata,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,32,51,432.08783333333,
Jose,Mata,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,45,51,559.52329333333,
Jose,Mata,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,40,66,427.08324242424,
Jose,Mata,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,26,42,449.74503174603,
Jose,Mata,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,45,46,483.24861538462,
Jose,Mata,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,20,43,457.383575,
Jose,Mata,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,24,54,455.57493181818,
Jose,Mata,San Dimas Stage Race - GC,2019-03-31,Men Cat 3,35,41,465.45448755383,
Jose,Mata,San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,38,41,500.09396666667,
Jose,Mata,San Dimas Stage Race - RR,2019-03-30,Men Cat 3,24,49,434.17940592791,
Jose,Mata,San Dimas Stage Race - TT,2019-03-29,Men Cat 3,46,49,497.89258649714,
Jose,Mata,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,34,68,420.76786021505,
Jose,Mata,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,69,88,570.19702702703,
Jose,Mata,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,108,63,488.63881781573,
Jose,Mata,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,30,40,529.37,
Jose,Mata,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,58,61,540.4475862069,
Jose,Mata,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,39,45,499.83812121212,
Jose,Mata,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,37,64,476.14427011494,
Jose,Mata,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,20,39,440.07733333333,
Jose,Mata,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,28,53,439.85120833333,
Karl,Holst,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,24,90,413.83657738095,
Jose,Mata,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,41,90,476.76521428571,
Karl,Holst,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,89,53,490.6371,
Jose,Mata,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,5,29,359.614,
Karl,Holst,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 45+ Cat 1/2/3,1,11,379.68366666667,
Jose,Mata,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,13,23,461.2876,
Karl,Holst,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,10,15,405.37233333333,
Karl,Holst,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,58,35,535.518,
Karl,Holst,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,41,24,537.45481481481,
Jose,Mata,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,12,66,354.17713793103,
Karl,Holst,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,26,34,511.34855555556,
Jose,Mata,GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 3,2,2,,
Jose,Mata,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,24,43,444.41061403509,
Jose,Mata,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,30,32,523.96377083333,
Jose,Mata,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,23,49,403.455,
Karl,Holst,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,13,34,395.87893333333,
Jose,Mata,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,46,58,439.22966071429,
Jose,Mata,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,53,69,493.57394252874,
Jose,Mata,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,55,69,443.92036059829,
Jose,Mata,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,53,69,514.19764,
Karl,Holst,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,27,42,453.50329365079,
Karl,Holst,Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,7,28,367.77941025641,
Jose,Mata,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,33,33,514.028,
Karl,Holst,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,11,46,345.85760817936,
Jose,Mata,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,26,42,457.27721849258,
Karl,Holst,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,19,45,394.24633333333,
Jose,Mata,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,36,49,445.75624305556,
Karl,Holst,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,17,48,380.98722222222,
Karl,Holst,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,17,36,398.508,
Karl,Holst,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,29,54,437.62974637681,
Karl,Holst,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,10,44,380.67882352941,
Mario,Cortes,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,23,44,460.92323529412,
Jose,Mata,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,24,29,473.58435897436,
Karl,Holst,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,7,25,340.09479520541,
Karl,Holst,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,1,14,371.658,
Karl,Holst,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,14,14,501.07125,
Karl,Holst,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,25,57,380.91918425,
Karl,Holst,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,84,87,551.09802702703,
Jose,Mata,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,52,53,435.80454545455,
Rodrigo,Flores,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,15,71,321.86187333333,
Jose,Mata,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,35,53,469.98608,
Frank,Flores,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,29,72,434.3216805161,
Mario,Cortes,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,31,72,439.23112034406,
Karl,Holst,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,6,59,324.36731034483,
Karl,Holst,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,34,49,454.2898125,
Jose,Mata,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,48,48,467.02710105579,
Jose,Mata,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,45,48,478.67374957085,
Jose,Mata,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,49,52,492.99383333333,
Jose,Mata,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,49,53,499.81322577202,
Jose,Mata,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,71,72,463.02622222222,
Karl,Holst,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,36,54,478.71966666667,
Karl,Holst,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,52,60,485.36191954023,
Jose,Mata,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,40,40,500.01852631579,
Jose,Mata,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,19,36,414.68027083333,
Karl,Holst,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,17,26,441.59424242424,
Jose,Mata,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,24,24,445.26531481481,
Jose,Mata,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,72,93,441.18598684211,
Karl,Holst,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,28,31,448.32266666667,
Anson,Araujo,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,60,62,570.70213351278,
Anson,Araujo,Giro Di San Francisco,2016-09-5,Men Cat 4/5,52,75,524.616546875,
Rodrigo,Flores,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,20,76,347.97795959596,
Frank,Flores,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,24,76,360.96282828283,
Karl,Holst,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,63,76,487.5652979798,
Rodrigo,Flores,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,44,45,435.59096491228,
Anson,Araujo,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4/5,8,10,497.2934,
Anson,Araujo,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,6,19,458.71923675898,
Anson,Araujo,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 5,14,30,485.30449189653,
Anson,Araujo,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 5,9,27,502.25,
Jose,Mata,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,17,52,388.53047826087,
Rodrigo,Flores,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,2,26,315.07674074074,
Frank,Flores,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,17,26,441.49535185185,
Karl,Holst,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,6,51,344.49973913043,
Jose,Mata,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,64,81,464.13381862745,
Anson,Araujo,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,13,37,500,
Anson,Araujo,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,13,28,496.46,
Anson,Araujo,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,7,25,440.47470516782,
Jose,Mata,Victorville Criterium,2016-06-19,Men Senior Open Cat 3,11,18,431.32253703704,
Jose,Mata,Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,10,18,408.935,
Karl,Holst,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,5,15,360.04024848304,
Elena,Oks,Lake Elizabeth Road Race,2016-06-11,Women Senior Open Cat 3/4,1,7,509.307,
Jose,Mata,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,26,43,410.77734375,
Jose,Mata,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,44,60,500.19368421053,
Jose,Mata,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,56,62,482.1833017368,
Rodrigo,Flores,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,26,77,324.93124479167,
Karl,Holst,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,33,53,427.2364,
Gary,Aanerud,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,37,53,441.4772,
Anson,Araujo,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 5,27,29,,
Frank,Flores,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,7,34,308.9173627451,
Rodrigo,Flores,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,17,34,370.10157843137,
Rodrigo,Flores,Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,2,17,310.50669621003,
Frank,Flores,Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,16,17,479.03444315042,
Karl,Holst,SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,7,21,345.02551195342,
Karl,Holst,SCNCA ITT Championsh,2016-05-21,Men Master 45-49 Open,4,9,364.32333714839,
Anson,Araujo,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,32,38,593.81446428571,
Jose,Mata,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,47,63,459.48716666667,
Jose,Mata,Island View Classic Criterium,2016-04-24,Men Elite Cat 3,7,13,407.23814375,
Gary,Aanerud,Island View Classic Criterium,2016-04-24,Men Elite Cat 3,12,13,511.8089,
Rodrigo,Flores,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,8,33,345.038275,
Frank,Flores,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,11,33,380.73125,
Gary,Aanerud,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,22,33,439.9664,
Jose,Mata,Island View Classic Criterium,2016-04-24,Men Elite P/1/2,31,33,439.9664,
Jose,Mata,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,34,58,437.66577931935,
Gary,Aanerud,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,39,58,456.29189858766,
Rodrigo,Flores,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,58,62,419.99321888078,
Frank,Flores,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,18,65,402.447109375,
Jose,Mata,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,32,58,408.68842892862,
Jose,Mata,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,47,54,406.73648148148,
Jose,Mata,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,16,60,386.7675860022,
Jose,Mata,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,24,39,426.92375,
Jose,Mata,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,47,60,457.11678571429,
Jose,Mata,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,67,122,369.87908139535,
Jose,Mata,San Ardo Road Race,2015-08-22,Men Cat 3,11,38,375.976625,
Jose,Mata,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,30,64,380.2283125,
Gary,Aanerud,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,46,64,416.26397916667,
Gary,Aanerud,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,47,61,414.49541269841,
Jose,Mata,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,16,45,375.93333333333,
Gary,Aanerud,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,40,45,458.55555555556,
Gary,Aanerud,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,26,47,417.38045833333,
Jose,Mata,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,40,44,418.48924242424,
Jose,Mata,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,39,48,414.02181818182,
Jose,Mata,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,37,53,426.09285714286,
Jose,Mata,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,36,44,435.77375,
Jose,Mata,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,25,78,377.375,
Jose,Mata,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,38,57,407.39280357143,
Jose,Mata,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,59,78,432.25176470588,
Jose,Mata,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,23,47,389.97,
Gary,Aanerud,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,34,47,429.06783333333,
Karl,Holst,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,37,47,439.73087878788,
Karl,Holst,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,54,86,413.50677477477,
Gary,Aanerud,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,83,86,480.45109009009,
Jose,Mata,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,102,103,448.66298809524,
Jose,Mata,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,51,56,440.404,
Jose,Mata,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,17,40,370.37096296296,
Karl,Holst,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,25,54,391.3477,
Karl,Holst,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,30,53,391.93875,
Jose,Mata,LA Circuit Race,2015-04-19,Men Master Open Cat 3,59,83,435.05342110743,
Gary,Aanerud,LA Circuit Race,2015-04-19,Men Master Open Cat 3,60,83,436.59110365526,
Karl,Holst,LA Circuit Race,2015-04-19,Men Master Open Cat 3,76,83,451.96792913355,
Jose,Mata,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 3,11,15,426.84,
Jose,Mata,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,13,40,355.07976451783,
Gary,Aanerud,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,36,40,452.46214463059,
Gary,Aanerud,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,25,35,411.3719245126,
Jose,Mata,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,13,40,352.28328070175,
Gary,Aanerud,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,36,40,452.79892982456,
Gary,Aanerud,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,25,35,416.1578,
Jose,Mata,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,62,72,443.38451612903,
Jose,Mata,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,79,82,443.34327027027,
Jose,Mata,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,88,129,366.93526,
Jose,Mata,Snelling Road Race,2015-02-21,Men Cat 3,70,86,474.71210731739,
Jose,Mata,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,46,58,446.62466666667,
Jose,Mata,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,69,99,359.35308333333,
Jose,Mata,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,51,70,369.28071428571,
Gary,Aanerud,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,23,33,418.6510625,
Jose,Mata,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,27,35,447.23285714286,
Gary,Aanerud,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,34,35,463.20857142857,
Karl,Holst,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,30,79,382.92514444444,
Gary,Aanerud,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,49,79,418.7374,
Jose,Mata,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,76,79,443.24052222222,
Jose,Mata,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,3,37,332.7307116234,
Gary,Aanerud,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,23,37,442.84088811477,
Rodrigo,Flores,Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,13,14,354.74733333333,
Rodrigo,Flores,Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,11,13,350.60166666667,
Rodrigo,Flores,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,42,44,414.92651515152,
Jose,Mata,Ontario Series 7,2014-08-17,Men Senior Open 3,9,40,315.9218,
Jose,Mata,San Ardo Road Race,2014-08-16,Men 3,30,49,408.30463492063,
Gary,Aanerud,San Ardo Road Race,2014-08-16,Men 3,46,49,449.40274603175,
Rodrigo,Flores,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,31,36,353.14655555556,
Jose,Mata,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,32,54,376.98091358025,
Rodrigo,Flores,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,5,27,266.03561538462,
Jose,Mata,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,25,45,366.83259090909,
Jose,Mata,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,33,52,322.75157692308,
Jose,Mata,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,26,49,355.00945833333,
Rodrigo,Flores,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,10,56,260.6475,
Karl,Holst,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,33,49,329.32722222222,
Rodrigo,Flores,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,14,32,302.44275,
Gary,Aanerud,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,39,48,450.50013888889,
Rodrigo,Flores,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,21,56,280.382,
Jose,Mata,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,44,56,342.346875,
Jose,Mata,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,47,67,410.90407070707,
Gary,Aanerud,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,53,67,427.88594949495,
Rodrigo,Flores,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,31,32,349.481,
Rodrigo,Flores,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,24,61,272.61617222222,
Jose,Mata,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,50,61,334.13896111111,
Jose,Mata,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,48,61,404.84619444444,
Rodrigo,Flores,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,24,56,273.52318452381,
Jose,Mata,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,50,56,336.660625,
Jose,Mata,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,55,74,399.33805855856,
Gary,Aanerud,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,61,74,411.20149099099,
Rodrigo,Flores,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,28,55,273.97087385637,
Jose,Mata,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,35,74,382.35044594595,
Karl,Holst,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,74,74,435.05314864865,
Jose,Mata,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,33,54,285.2696,
Jose,Mata,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,25,38,390.10533685065,
Jose,Mata,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,53,65,466.73633333333,
Jose,Mata,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,15,66,310.31058080808,
Karl,Holst,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,66,66,424.42823232323,
Rodrigo,Flores,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,17,59,265.82381034483,
Karl,Holst,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,40,59,341.48706896552,
Jose,Mata,Tuttle Creek Road Race,2014-03-15,Men Cat 1/2 Senior OPEN,8,8,380.091,
Jose,Mata,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,76,89,354.25345833333,
Jose,Mata,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,42,73,355.45680555556,
Jose,Mata,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,62,71,337.78233333333,
Jose,Mata,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,31,63,352.11639247312,
Karl,Holst,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,46,63,391.47050537634,
Jose,Mata,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,27,58,361.59991954023,
John,Van mannekes,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,30,58,366.77233333333,
Karl,Holst,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,38,58,380.56543678161,
Rodrigo,Flores,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,13,35,261.00553921569,
Jose,Mata,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,28,35,336.67892156863,
Rodrigo,Flores,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,11,22,311.84537878788,
Jose,Mata,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,39,43,413.80284126984,
Rodrigo,Flores,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,23,30,327.74388888889,
Rodrigo,Flores,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,40,51,305.68377333333,
Jose,Mata,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,47,51,323.48566,
Karl,Holst,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,3,44,244.39666666667,
Rodrigo,Flores,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,8,44,262.3575,
Karl,Holst,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,6,35,316.50435294118,
Jose,Mata,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,22,35,363.84521568627,
Gary,Aanerud,San Ardo Road Race,2013-08-17,Men Cat 3,51,59,428.03360344828,
