Race Name,Race Date,Category Name,Place,Total Racers,Points
Wintergreen Ascent,2010-05-1,Men Master 60-99 ,5,9,,
Amphibious Assault,2010-06-5,Masters 50+ / 60+,17,19,568.13731481481,
Chesapeake Criterium,2010-08-14,Men 50+,10,18,401.795,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 60-64 ,4,10,,
Dismal Dash Time Trial #1,2011-03-13,Men Master 60-99 ,3,10,471.24104793296,
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,28,34,433.71166923436,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,26,33,451.98708392857,
Amphibious Assault Criterium,2011-06-4,Masters 50+,20,22,542.90168106153,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,28,42,430.29461904762,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,18,20,454.51667609127,
Dismal Dash TT,2012-03-25,Men  Master 60+,3,16,460.69626566898,
Conquer The Canal TT,2012-03-31,Master 60+,2,15,476.799085086,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,23,30,440.45132992594,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 60+,2,3,,
James Beazell Wintergreen Ascent,2012-04-29,Men 60+ Masters 60-69,3,8,409.06169101348,
American Pride Criterium,2012-06-9,Men Masters Master 60+,1,2,,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 60+  ,2,9,445.73053810203,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,20,27,492.58396820376,
Shenandoah Time Trial ,2012-07-28,Men Master  60-69,6,11,492.67982727367,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,40,44,471.04413394367,
Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,20,21,519.85588807554,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 60-64,3,4,,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,15,21,403.62406666667,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  60+,4,10,446.23684026713,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,37,40,535.3078,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,17,21,481.28398444372,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,44,62,479.69060752092,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,24,28,531.13071428571,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,34,39,543.45703508772,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,42,51,531.89196863788,
Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,11,14,516.65429919471,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,9,17,463.333607771,
