Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 3 Master M 50+,1,12,425,
The Sooner Stampede,2018-03-4,Cat 3 M 50-59,2,10,420.16666666667,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 M 50+,1,14,410.83333333333,
Fool's Dozen,2018-04-8,Cat 3 M 50-59,1,5,,
2018 Ponca City Boulder Bash,2018-04-15,Cat 3 Senior M 50-59,1,8,387.31071428571,
Keystone Dam MTB Race,2018-04-29,Cat 3 M 50+,1,8,389.53839285714,
Offcamber at Outback,2018-05-20,Cat 3 M 50-59,1,6,382.41065178571,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 3 M 50-59,DNF,12,629.23366524306,
Blackwell Beatdown,2018-09-9,Cat 3 M 50+,DNF,9,626.67636700149,
St. Crispin's Day Massacre 5,2018-09-22,Cat 3 M 50-59,2,6,396.2859220201,
The Sooner Stampede,2019-03-10,Cat 2 M 50-99,DNF,15,575.83642883998,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 2 M 50-99,9,13,465.89811616728,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 2 M 50-99,3,6,,
Blackwell Beatdown,2019-09-15,Cat 2 M 50-99,DNF,9,491.36291652612,
St. Crispin's Day Massacre 6,2019-09-22,Cat 2 M 50-99,4,6,,
Tom Steed Great Escape,2020-02-23,Cat 2 Men 50-99,6,8,416.08862190447,
Red Dirt Rendezvous,2021-09-12,Men 50+ Cat 2,DNF,7,441.75178818769,
Turkey Mtb Festival,2021-10-3,Men 50+ Cat 2,12,13,450,
SPRINGHILL CLASSIC,2022-08-21,Men Master 50-59 Cat 2,4,9,390,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2023-09-24,Men 50+ Cat 2,2,4,,
