Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3/4,1,25982,Travis,Kroot,,,322408,348.22064558872,287.86684958347,
Men cat 1/2/3/4,2,38719,Eliot,Pitney,,,355868,329.03,296.34737465289,
Men cat 1/2/3/4,3,32054,Guillermo,Herrera,Downeast Racing,,41494,309.03,304.82789972231,
Men cat 1/2/3/4,4,30074,Spencer,Nietmann,,,404454,359.15249596133,313.30842479174,
Men cat 1/2/3/4,5,2148,Matt,Moon,,,135256,338.75,321.78894986116,
Men cat 1/2/3/4,6,118209,Zev,Myerowitz jr.,,,418209,300,330.26947493058,
Men cat 1/2/3/4,7,4459,Joseph,Lynch,,,225306,355.21,338.75,
Men cat 1/2/3/4,8,47601,Case,Butler,,,378977,334.67,347.23052506942,
Men cat 1/2/3/4,9,9024,Eric,Follen,,,306655,308.92,355.71105013884,
Men cat 1/2/3/4,10,2156,Jeffrey,Fisher,,,11710,325.72132291003,364.19157520826,
Men cat 1/2/3/4,11,22977,Edward,Sebok,,,208402,346.42,372.67210027769,
Men cat 1/2/3/4,12,407,Steve,Mcgrath,,,23503,357.36,381.15262534711,
Men cat 1/2/3/4,13,6551,Neal,Coughlin,,,303889,346.25,389.63315041653,
Men cat 1/2/3/4,DNF,1631,George,Benington,,,3300,300,406.59420055537,
Men cat 1/2/3/4,DNF,7481,John,Boucher,,,429983,359.91,406.59420055537,
Men cat 1/2/3/4,DNF,2350,Steven,Edwards,,,220996,356.5,406.59420055537,
Men cat 1/2/3/4,DNF,103030,Matthew,Robinson,Downeast Racing,,433522,415.76,406.59420055537,
Men cat 4/5,1,118209,Zev,Myerowitz jr.,,,418209,450,374.82293428896,
Men cat 4/5,2,102836,Josh,Geib,,,393596,455.49,385.56251510482,
Men cat 4/5,3,103030,Matthew,Robinson,Downeast Racing,,433522,415.76,396.30209592068,
Men cat 4/5,4,123276,Christopher,Poulin,,,443617,450,407.04167673655,
Men cat 4/5,5,105585,Kent,Ryan,,,432762,422.90447396102,417.78125755241,
Men cat 4/5,6,123277,Jonathan,Cartwright,,,458334,450,428.52083836827,
Men cat 4/5,7,54994,David,Brubach,,,,537.90656561145,439.26041918414,
Men cat 4/5,8,114655,Mike,Stivaletti,,,460968,450,450,
Men cat 4/5,9,118229,Benjamin,Ho,,,312160,450,460.73958081586,
Men cat 4/5,10,123278,Matt,O'donnell,,,376198,450,471.47916163173,
Men cat 4/5,11,60875,Thomas,Roeber,,,375492,450,482.21874244759,
Men cat 4/5,12,75697,John,Kasbohm,,,398045,473.95,492.95832326345,
Men cat 4/5,13,88451,Jon,Mellinger,,,418185,450,503.69790407932,
Men cat 4/5,14,123279,Andrew,Buczkowski,,,,450,514.43748489518,
Men cat 4/5,15,83700,Angelea,Preston,,,398603,513.24,525.17706571104,
Men cat 4/5,DNF,114724,Todd,Strehlke,,,395316,450,546.65622734277,
