Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 9-12,37,41,765.89884457751,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 9-12 M,37,41,855.89884457751,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 9-12 BOY,34,37,795.55625185993,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 9-12 BOY M,34,37,795.55625185993,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) ,34,39,785.70686225909,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) M,34,39,872.54896752225,
New Haven Grand Prix,2019-09-13,Men Junior  9-14,19,22,742.96046390568,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,13,17,771.91647323101,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3 Boys 9-12,22,36,672.94117647059,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 9-12,19,26,687.5,
CCNS Kermis,2021-06-19,Men Junior  12-Sep,6,13,633.75,
Sunshine Criterium,2021-07-24,Men Junior  9-14,9,4,,
The Frozen Four - Matt Catania Memorial,2022-03-6,Junior  9-14,3,8,553.47138978901,
The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,17,27,529.54454714095,
The Frozen Four,2022-03-27,Junior  9-14,9,24,462.72815423088,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 B 9TO12,4,24,665.625,
Sunshine Criterium,2022-05-14,Men Junior  9-12,4,10,390.5248631562,
The Governor's Guard Round-Up,2022-05-15,men Cat 3 Juniors  9-12,8,36,590.41666666667,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  9-12,3,8,403.2291501875,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  9-12,2,11,385.70076166404,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Boys 9-12,5,28,672.11538461538,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3 Boys 9-12,5,28,582.5,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 9-12,15,31,750,
CCAP TNC Series,2022-06-14,Cat 4/5,26,29,521.78623379199,
CCAP TNC Series,2022-06-14,Men Junior  9-12,1,6,391.27311032104,
West Rock Pseudo Prestige,2022-06-18,Men Cat 3 Junior Boys 9-12,19,27,687.5,
CCAP TNC Series,2022-07-26,B Race,19,21,477.98727847163,
CCAP TNC Series,2022-07-26,Men Junior  12-Sep,1,7,431.842628601,
CCAP TNC Series,2022-08-16,Men Junior  12-Sep,7,10,486.17362010224,
CCAP TNC Series,2022-08-16,Cat 4/5,22,24,526.98162693468,
New Haven Grand Prix,2022-09-16,Men Junior  12-Sep,3,10,426.57911613347,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,10,19,475.03710401446,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,10,20,463.7006331558,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,9,20,459.60159841021,
The Frozen Four 2023: Final Race,2023-03-26,Junior  9-14,5,17,436.30403572662,
Belltown Throwdown,2023-05-6,Men Cat 3 Junior Boys 9-12,7,25,601.25,
Sunshine Criterium,2023-05-13,Men Junior  9-12,1,3,,
Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  9-12,3,9,432.77197456782,
Team Red Dragon MTB p/b The CCAP,2023-05-21,MTN Men Cat 3 Boys 9-12,2,19,650,
Team Red Dragon MTB p/b The CCAP,2023-05-21,Men Cat 3 Boys 9-12,2,19,563.33333333333,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  9-12,2,5,,
CCAP TNC Series #3,2023-06-22,Men Junior  9-12,1,5,,
CCAP TNC Series #3,2023-06-22,Cat 4/5,19,22,522.75923306057,
Thompson Cycling Grand Prix,2023-07-1,Men Junior  12-Sep,1,4,,
Devens GP,2023-07-29,Men's Junior U15,4,6,439.32421241082,
CCNS Kermis,2023-08-4,Men Junior  9-12,2,5,,
CCAP TNC Series Finale,2023-08-8,Junior Boys 9-12 p/b Richards Corp,2,5,,
CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,16,21,475.74787023875,
New Haven Grand Prix,2023-09-15,Men Junior  9-12,1,8,402.8973294621,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Junior  9-14,3,10,429.18898834515,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,11,15,525.58004631862,
The Frozen Four 2024: Final Race,2024-03-24,Junior  9-14,1,6,415.99473616051,
