Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-2-3,1,7280,Corey,Knowles,Tbs Racing P/B Plan2peak,56:07,275435,320.99,248.64483333333,
Category 1-2-3,2,81576,Ken,Ng,,56:07,,200,254.59640625,
Category 1-2-3,3,39583,Ryan,Joyce,Rust Belt Racing,56:08,342206,373.98,260.54797916667,
Category 1-2-3,4,6202,Scott,Lytle,Rust Belt Racing,56:08,73002,258.02,266.49955208333,
Category 1-2-3,5,23228,Richard,Scaduto,Tbs Racing P/B Plan2peak,56:09,319378,298.56,272.451125,
Category 1-2-3,6,23295,Mario,Mazza,Team Competitive Gear,56:26,178992,303.14,278.40269791667,
Category 1-2-3,7,25218,Michael,Bridges,Rust Belt Racing,56:26,4823,324.06,284.35427083333,
Category 1-2-3,8,8351,Kenneth,Thomas,Rust Belt Racing,56:26,0100887,306.57,290.30584375,
Category 1-2-3,9,3058,Robert,Dietrick,Minerva Design/Gvcc,56:26,204710,406.75779264388,296.25741666667,
Category 1-2-3,10,1356,Dan,Staffo,Handlebars Cycle Co.,56:26,149684,299.16250566849,302.20898958333,
Category 1-2-3,11,21556,Scott,Farrell,Toms Pro Bike,56:27,102230,315.68,308.1605625,
Category 1-2-3,12,34457,Chris,Tirone,French Meadow Bakery/Competitive Cyclist/Bbc,56:27,35645,291.49,314.11213541667,
Category 1-2-3,13,23288,Eric,Przepierski,The Bike Shop,56:27,182818,281.22,320.06370833333,
Category 1-2-3,14,29710,Randy,Lee,Mbrc.Org - Gears,56:27,424626,520.66,326.01528125,
Category 1-2-3,15,6034,Craig,Polston,Tbs Racing P/B Plan2peak,56:27,233887,308.77,331.96685416667,
Category 1-2-3,16,5921,Brian,Rohr,Tbs Racing P/B Plan2peak,56:28,163892,377.56,385.53101041667,
Category 1-2-3,17,21621,Chris,Bushover,,56:28,,361.89,385.53101041667,
Category 1-2-3,18,23227,Timothy,Bouchard,Tbs Racing P/B Plan2peak,56:28,257910,379.33,385.53101041667,
Category 1-2-3,19,6110,Michael,Cormier,,56:29,280299,391.51333333333,385.53101041667,
Category 1-2-3,20,21575,Dirk,Biemans,Intergrow,56:29,64690,390.13,385.53101041667,
Category 1-2-3,21,7290,Frank,Mesi,Team Competitive Gear,56:30,220917,395.53,385.53101041667,
Category 1-2-3,22,2513,Adam,Trost,Tbs Racing P/B Plan2peak,56:31,272987,361.99,385.53101041667,
Category 1-2-3,23,7358,Joseph,Halter,Shickluna/Hive,56:32,189195,326.85,385.53101041667,
Category 1-2-3,24,6120,Thomas,Weichmann,Tbs Racing P/B Plan2peak,56:32,267062,387.2,385.53101041667,
Category 1-2-3,25,64277,Michael,Hertner,Team Competitive Gear,56:32,,326.06,385.53101041667,
Category 1-2-3,26,34701,Dennis,Borden,Handlebars Cycle Co.,56:32,344198,359.18,385.53101041667,
Category 1-2-3,27,18894,Chris,Cioccio,Team Competitive Gear,56:32,177939,389.55,385.53101041667,
Category 1-2-3,28,2784,Frank,Grillo,Southtowns Wine & Liquor,56:33,184119,372.95,385.53101041667,
Category 1-2-3,29,65134,Eric,Curtis,,56:33,184529,374.14,385.53101041667,
Category 1-2-3,30,23275,David,Thornton,Team Competitive Gear,56:33,239723,390.44,385.53101041667,
Category 1-2-3,31,7383,Ben,Barnhardt,Tbs Racing P/B Plan2peak,56:34,273302,328.56,385.53101041667,
Category 1-2-3,32,34694,Mustafa,Imam,Shickluna Bike Shop,56:35,,200,385.53101041667,
Category 1-2-3,DNF,6104,Jose felipe,Alvergue,Hive-Life Span,46:43,285220,200,439.09516666667,
Category 1-2-3,DNF,7431,David,Van horn,Tbs Racing P/B Plan2peak,20:33,265565,385.168,439.09516666667,
Category 1-2-3,DNF,6055,Benjamin,Willis,Southtowns Wine & Liquor,18:34,219290,329.83,439.09516666667,
Category 4-5,1,28652,Andrew,Piechowicz,Tbs Racing P/B Plan2peak,35:51,342738,386.15,364.05333387699,
Category 4-5,2,69511,Thomas,Siudzinski,Tbs Racing P/B Plan2peak,35:52,384096,433.91411956583,368.5768426203,
Category 4-5,3,76946,Austin,Skomra,Tbs Racing P/B Plan2peak,35:52,295654,379.16,373.10035136362,
Category 4-5,4,69516,Daniel,Santangelo,Independant Health Cycling,35:52,374826,466.74255147146,377.62386010694,
Category 4-5,5,69508,Chuck,Young,Emblem Racing/Realty Usa,35:53,376483,464.83,382.14736885025,
Category 4-5,6,34695,Ian,Mccabe,Tom's Pro Bike,35:54,130426,450,386.67087759357,
Category 4-5,7,25365,Chris,Cej,,35:54,,450,391.19438633689,
Category 4-5,8,80493,Robert,Hengel,Pearl Street Brewery,35:54,396644,445.60663629149,395.7178950802,
Category 4-5,9,34645,Joel,Solly,Tom's Pro Bike,35:55,292397,400.52,400.24140382352,
Category 4-5,10,36710,William,Burkholder,Team Mack,35:55,296156,400.45,404.76491256684,
Category 4-5,11,30103,Brenden,Conway,Emblem Racing/Realty Usa,35:56,300277,431.04,409.28842131015,
Category 4-5,12,81606,Alex,Davies,Campus Wheelworks,35:56,405642,450,413.81193005347,
Category 4-5,13,81607,Merle,whitehead,III,35:56,,450,418.33543879678,
Category 4-5,14,20639,Joe,Olgin,,35:56,219158,450,422.8589475401,
Category 4-5,15,33189,Adrian,Gorski,,35:57,347686,438.86,427.38245628342,
Category 4-5,16,23264,Ted,Graney,Tom's Pro Bike,35:57,313370,468.02768826286,431.90596502673,
Category 4-5,17,23232,Jeron,Drew,Independant Health Cycling,35:59,307831,467.05,436.42947377005,
Category 4-5,18,7381,Robert,Sobon,,35:59,271017,455.86,440.95298251337,
Category 4-5,19,81608,Robert,Rimmer,Campus Wheelworks,35:59,,450,445.47649125668,
Category 4-5,20,78813,Eric,Ingalsbe,Tbs Racing P/B Plan2peak,36:00,387892,423.13169113682,450,
Category 4-5,21,5889,Joe,Giovenco,Buffalo Bicycling Club,36:00,59062,414.52296168323,463.57052622995,
Category 4-5,22,80880,Mark,Buckaway,Morning Glory Cycling Club,36:00,387173,463.53861485443,463.57052622995,
Category 4-5,23,53697,Barry,Sternberg,Tbs Racing P/B Plan2peak,36:01,365548,463.51,463.57052622995,
Category 4-5,24,64267,Patrick,Capuson,Emblem Racing/Realty Usa,36:01,269136,463.04,463.57052622995,
Category 4-5,25,82312,Jon,Chmielowiec,Campus Wheelworks,36:00,392055,450,463.57052622995,
Category 4-5,26,23842,Bryan,Bonn,Independant Health Cycling,31:09,163567,416.68,477.1410524599,
Category 4-5,27,81609,Bob,Krug,,31:33,,450,486.18806994653,
Category 4-5,28,23236,Nick,Papagni,Toms Pro Bike,31:33,308270,515.98615586857,486.18806994653,
Category 4-5,29,153935,Steven,Mongielo,Campus Wheelworks,31:34,401577,450,486.18806994653,
Category 4-5,30,81611,Jeffrey,Kraska,Campus Wheelworks,31:37,405616,450,497.49684180482,
Category 4-5,31,81612,Gregory,Cherr,Campus Wheelworks,29:01,360368,450,497.49684180482,
Category 4-5,32,34697,Keith,Pellerin,Southtowns Wine & Liquor,29:12,136574,450,504.2821049198,
Category 4-5,33,21628,Andrew,Dumpleton,Tbs Racing P/B Plan2peak,29:25,306678,469.67,508.80561366311,
Category 4-5,34,81613,Thomas,Grolemund,Campus Wheelworks,31:24,405628,450,520.11438552141,
Category 4-5,35,69520,Kevin,Lozano,Independant Health Cycling,31:25,296989,574.50948272909,520.11438552141,
Category 4-5,36,81614,Mike,Mccarthy,Southtowns Wine & Liquor,31:25,391224,450,520.11438552141,
Category 4-5,37,23210,Roger,Hungerford,Buffalo Bicycling Club,31:26,192853,441.24042705367,520.11438552141,
Category 4-5,38,33061,Timothy,Paul,,31:47,353870,479.33,533.68491175136,
Category 4-5,39,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing/Livingsto,27:36,293971,468.07,533.68491175136,
Category 4-5,DNF,57550,Daniel,Kunz,Independant Health Cycling,29:09,375391,475.28,540.47017486633,
Category 4-5,DNF,8854,Patrick,Mcgovern,Buffalo Bicycling Club,27:24,251419,355.92,540.47017486633,
Category 4-5,DNF,81615,Edward,Killeen,Hive-Life Span,25:40,,450,540.47017486633,
Category 4-5,DNF,23220,Peter,Potter,Buffalo Velo,29:52,261611,450,540.47017486633,
Category 4-5,DNF,81616,Rob,Zych,Hamilton Cycling Club,30:19,,450,540.47017486633,
Category 4-5,DNF,81617,Jennifer,Bushover,Queen City Cyclists,24:24,69363,450,540.47017486633,
Category 4-5,DNF,81618,Benjamin,Hauer,Campus Wheelworks,24:24,389660,450,540.47017486633,
Category 4-5,DNF,81619,Benji,Pecoraro,Emblem Racing/Realty Usa,23:03,401023,450,540.47017486633,
