Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Junior 15-18 Girls,1,1,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,1,18,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,1,18,,
Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 1/2/3   ,3,9,385,
Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 3   ,2,8,462.5,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,32,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,32,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,32,60,420.05559259259,
Dothan CityFest ,2012-04-1,Women Pro 1-3  ,5,6,421.31433333333,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Women  19-29,4,15,401.75811388889,
Whitnall Park Spring Classic,2012-04-28,Women  19-29,3,6,432.13143333333,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,5,29,408.48103846154,
Matt Wittig Memorial,2012-05-12,Women Cat 1/2/3/4  19-29,1,7,378.88205563063,
Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,16,25,418.59691666667,
Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,7,33,402.19705690393,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,44,47,440.53263636364,
WI State Road Championship ,2012-06-10,Women Junior 15-18  15-18,1,1,,
Road Nationals Day 2,2012-06-21,Women Junior  17-18,16,23,479.78786895689,
Road Nationals Day 3,2012-06-22,Women Junior  17-18,16,25,480.28075361951,
Road Nationals Day 4,2012-06-23,Women Junior  17-18,14,25,463.41936666485,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Women Open,5,13,398.41888888889,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,2,22,367.16231285106,
Matt Wittig Memorial,2013-05-11,Women,1,9,405.972,
Lake Geneva Road Race,2013-06-1,Women Category 3,DNF,1,,
Tour of Galena - Circuit Race,2013-06-7,Women Pro/Cat 1/2/3,DNF,14,487.70213945675,
Diablo Cycling Criterium,2013-06-9,Women,3,5,,
Diablo Cycling Criterium,2013-06-9,Women Category 3,DNF,2,,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,47,70,413.91057142857,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,42,52,434.23480769231,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,22,38,388.39604273065,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,19,42,430.13885139625,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,20,42,430.13885139625,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,10,20,445.56387440786,
Milwaukee Mile Crit,2014-05-24,Women  ,1,9,382.21452,
MOSH Criterium,2014-05-25,Women  ,2,6,,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Sport F,8,22,464.90178571429,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Sport F,4,22,415.9385016835,
