Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,85,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,85,102,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,4,55,130.3125,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,4,101,129.06976744186,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,36,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,48,142,143.51694915254,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,6,63,131.12903225806,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,62,70,170.85717729947,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,64,71,172.49303434257,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,25,42,149.45065873016,
Sea Otter Classic Criterium,2010-04-15, Cat Pro/1/2 Men   ,20,25,164.36293055556,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,36,77,154.4658991012,
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,9,33,195,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,7,16,122.5,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,12,16,153.75,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,8,15,182.55933145047,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,30,45,196.29979529696,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,8,42,110.33999202509,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,37,37,266.76738908753,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,39,45,229.54514263394,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,70,76,230.30059858478,
Tour de Grove,2012-05-12,Men Pro/1  ,DNF,129,248.93282368416,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,44,45,247.80893939394,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,6,37,169.03088888889,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,54,70,258.18008928571,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,54,75,248.20431034483,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,75,87,260.8545877193,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,13,46,195.84705797101,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,3,21,176.0211517694,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
Fair Park Criterium,2013-03-9,Men Pro/Cat 1/2/3,11,13,284.77122735736,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,94,112,309.93500974969,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,DNF,113,325.51651449275,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,DNF,21,309.53633333333,
Tour de El Paso - Crit,2015-05-16,Men Pro 1 2 3,18,18,390.56234309178,
Tour de El Paso - TT,2015-05-16,Men Pro 1 2 3,19,19,320.29272222222,
Tour de El Paso - RR,2015-05-17,Men Pro 1 2 3,18,19,323.29175023752,
