Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,36,55,459.68176629919,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,2,33,318.64448114123,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,4,36,356.87567635772,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,12,34,403.80183566328,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,28,66,260.79663780419,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,28,66,234.27727272727,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,13,62,227.31048245614,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,17,39,235.76635646863,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,118,210,216.80806154862,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,155,210,265.98146127946,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,107,196,212.83966666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,DNF,194,291.68316856061,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,12,58,233.13631360351,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,21,67,254.34848923238,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,29,75,278.77945541005,
New West Grand Prix,2018-07-10,Men Pro 1/2,54,134,182.43202449309,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,62,142,276.75121609895,
