First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Eberly,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,25,64,288.45400473258,
Matthew,Eberly,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,10,66,262.25987878788,
Matthew,Eberly,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,28,69,297.48198529412,
Matthew,Eberly,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,26,78,280.24435297925,
Michael,Hanna,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,11,13,267.37533333333,
Andrew,Goodwillie,Best on Hess Time Trial,2013-08-24,Men SM 35+ 3,8,8,362.12937566288,
Joseph,Teynor,Best on Hess Time Trial,2013-08-24,Men SM 3,3,5,,
Brian,Huggins,Best on Hess Time Trial,2013-08-24,Men SM 3,5,5,,
Andrew,Hemesath,Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,4,13,179.24666666667,
Joseph,Petrowski,Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,13,13,254.24666666667,
Clayton,Leon,Best on Hess Time Trial,2013-08-24,Men SM 4,8,11,487.80246666667,
Brian,Huggins,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,11,32,328.31814285714,
Eric,Truman,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,27,32,374.23426785714,
Scott,Christopher,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,20,24,442.62123005988,
Matthew,Eberly,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,3,28,303.68214102564,
Adam,Fivehouse,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,12,28,338.29752564103,
Christopher,L hill,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,13,28,342.14367948718,
Brian,Huggins,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,15,28,349.83598717949,
Joseph,Teynor,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,17,28,367.14367948718,
Michael,Burleigh,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,7,47,208.80351322751,
Drew,Christopher,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,8,47,211.86127901235,
Matthew,Deangelis,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,15,47,233.26563950617,
Nicolas,Jimenez,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,18,47,242.43893686067,
Joseph,Petrowski,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,26,47,265.37218024691,
Robert,G burnett,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,39,47,294.42095520282,
Kyle,Thomas,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,45,47,321.94084726631,
Andrew,E wheeler,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,18,51,417.79347826087,
Stuart,Braddock,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,48,51,517.77608695652,
Clayton,Leon,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,50,51,517.77608695652,
Randy,Ellis,Racing For Hope,2013-08-10,Men SM 35+ 3,23,45,373.5542297101,
Dan,Maduff,Racing For Hope,2013-08-10,Men SM 4-5,14,59,421.17797897766,
Clayton,Leon,Racing For Hope,2013-08-10,Men SM 4-5,27,59,456.00458771299,
Andrew,E wheeler,Racing For Hope,2013-08-10,Men SM 4-5,28,59,456.00458771299,
Corey,J baughman,Racing For Hope,2013-08-10,Men SM 4-5,30,59,456.00458771299,
Stuart,Braddock,Racing For Hope,2013-08-10,Men SM 4-5,40,59,483.62569119273,
Zach,Vanrheen,Racing For Hope,2013-08-10,Men SM 3,2,34,283.29188888889,
Adam,Fivehouse,Racing For Hope,2013-08-10,Men SM 3,5,34,294.43005555556,
Christopher,L hill,Racing For Hope,2013-08-10,Men SM 3,15,34,331.55727777778,
Joseph,Teynor,Racing For Hope,2013-08-10,Men SM 3,18,34,344.55180555556,
Lucas,Clarke,Racing For Hope,2013-08-10,Men SM 3,24,34,364.97177777778,
Drew,Christopher,Racing For Hope,2013-08-10,Men SM Pro-1-2,2,48,180.88146376812,
Kyle,Thomas,Racing For Hope,2013-08-10,Men SM Pro-1-2,21,48,288.62037681159,
Michael,Burleigh,Racing For Hope,2013-08-10,Men SM Pro-1-2,27,48,288.62037681159,
Nicolas,Jimenez,Racing For Hope,2013-08-10,Men SM Pro-1-2,35,48,288.62037681159,
Andrew,Hemesath,Racing For Hope,2013-08-10,Men SM Pro-1-2,42,48,288.62037681159,
Joseph,Petrowski,Racing For Hope,2013-08-10,Men SM Pro-1-2,47,48,342.48983333333,
Robert,G burnett,Racing For Hope,2013-08-10,Men SM Pro-1-2,48,48,342.48983333333,
Randy,Ellis,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,12,18,376.38642857143,
Robert,Zedaker,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,13,18,454.89311111111,
Andrew,E wheeler,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,4,29,440.79085037889,
Corey,J baughman,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,8,29,464.47451022734,
Mark,Surls,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,9,29,470.39542518945,
Clayton,Leon,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,14,29,500,
Matthew,Eberly,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,3,65,293.57045827749,
Brian,Huggins,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,15,65,316.66211771683,
Ryan,Preske,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,20,65,326.28364248323,
Zach,Vanrheen,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,35,65,357.07252173569,
Adam,Fivehouse,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,44,65,372.46696136192,
John,Sterner,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,55,65,391.71001089471,
Lucas,Clarke,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,58,65,391.71001089471,
Anthony,Valentine,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,64,65,391.71001089471,
Andrew,Hemesath,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,5,74,212.72364102564,
Michael,Burleigh,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,18,74,237.72364102564,
John,Noonan,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,20,74,241.56979487179,
Kyle,Thomas,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,37,74,258.87748717949,
Phillip,Kealy,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,2,46,326.2830637717,
Michael,Welker,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,38,46,519.58121046321,
Sam,Reinish,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,43,46,519.58121046321,
John,Sterner,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,40,46,413.90566556025,
Andrew,E wheeler,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,11,51,423.58667439943,
Corey,J baughman,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,17,51,454.15200463966,
Mark,Surls,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,30,51,520.37688682682,
Ian,London,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,1,25,259.64666666667,
Lucas,Clarke,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,17,25,359.83777777778,
Michael,Burleigh,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,3,31,176.85933333333,
Andrew,Hemesath,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,12,31,206.85933333333,
Kyle,Thomas,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,13,31,210.19266666667,
Garrett,Suydam,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,14,31,213.526,
Joseph,Petrowski,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,18,31,226.85933333333,
Douglas,Borg,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,9,24,382.12027532365,
Jeff,Brown,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,16,24,431.82228588272,
Jordan,Sher,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,13,23,290.45982028757,
Andrew,Medina,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,9,35,365.95366666667,
Robert,Zedaker,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,32,35,494.69352083333,
Matthew,Deangelis,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,1,37,272.41083333333,
David,T ross,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,6,37,296.79441176471,
Aaron,Bachik,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,17,37,350.43828431373,
Matthew,Eberly,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,21,37,369.94514705882,
Joseph,Teynor,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,22,37,374.8218627451,
Randy,Ellis,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,29,37,408.95887254902,
Patrick,Hill,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,32,37,423.58901960784,
Zach,Vanrheen,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,36,37,438.21916666667,
Joseph,Petrowski,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,9,38,228.0685,
Drew,Christopher,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,19,38,266.40183333333,
Andrew,Hemesath,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,20,38,266.40183333333,
Robert,G burnett,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,24,38,278.0685,
Douglas,Borg,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,24,36,483.68411185193,
Dan,Maduff,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,25,36,488.72264570057,
Keith,C elliott,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,26,36,493.7611795492,
Sam,Reinish,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,29,36,508.87678109511,
Phillip,Kealy,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,31,36,513.91531494374,
Stuart,Braddock,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,33,36,513.91531494374,
Joshua,Sahala,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,8,31,356.7810299165,
Jeff,Brown,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,14,31,392.22,
Michael,Welker,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,23,31,445.37845512524,
Brian,Friend,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,10,19,378.9235,
John,Sterner,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,17,19,398.9235,
Robert,Zedaker,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,22,25,510.10742424242,
Matthew,Eberly,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,3,29,298.91647435897,
Aaron,Bachik,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,11,29,340.67903846154,
Joseph,Teynor,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,18,29,377.22128205128,
Randy,Ellis,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,20,29,377.22128205128,
Patrick,Hill,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,23,29,403.32288461538,
Drew,Christopher,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,1,37,172.1505,
Andrew,Hemesath,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,11,37,219.5635,
Robert,G burnett,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,25,37,266.9765,
Joseph,Petrowski,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,27,37,300.1656,
Phillip,Kealy,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,2,33,354.61276190476,
Joshua,Sahala,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,4,33,367.33695238095,
Jeff,Krause,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,13,33,424.59580952381,
Michael,Welker,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,18,33,459.58733333333,
Stuart,Braddock,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,26,33,513.66514285714,
Keith,C elliott,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,27,33,513.66514285714,
Sam,Reinish,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,28,33,513.66514285714,
Dan,Maduff,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,32,33,526.38933333333,
Andrew,Medina, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,1,18,308.19866666667,
Robert,Zedaker, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,17,18,494.95002493484,
Joseph,Teynor, Salida Classic Time Trial,2013-07-26,Men SM 3,7,21,302.82704996761,
Randy,Ellis, Salida Classic Time Trial,2013-07-26,Men SM 3,8,21,311.38425273998,
Matthew,Eberly, Salida Classic Time Trial,2013-07-26,Men SM 3,9,21,319.94145551236,
Patrick,Hill, Salida Classic Time Trial,2013-07-26,Men SM 3,11,21,337.05586105712,
Andrew,Hemesath, Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,8,22,205.8666969697,
Robert,G burnett, Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,16,22,272.2633030303,
Joseph,Petrowski, Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,19,22,297.16203030303,
Jeff,Krause, Salida Classic Time Trial,2013-07-26,Men SM 4,2,17,338.88752001026,
Dan,Maduff, Salida Classic Time Trial,2013-07-26,Men SM 4,3,17,351.63570668719,
Phillip,Kealy, Salida Classic Time Trial,2013-07-26,Men SM 4,4,17,364.38389336412,
Keith,C elliott, Salida Classic Time Trial,2013-07-26,Men SM 4,9,17,428.12482674876,
Sam,Reinish, Salida Classic Time Trial,2013-07-26,Men SM 4,15,17,504.61394681033,
Joshua,Sahala, Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,2,16,348.6342830011,
Michael,Welker, Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,7,16,404.18904716685,
Joseph,Petrowski,Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,11,19,218.00188888889,
Joshua,Sahala,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,11,31,378.62233333333,
Drew,Christopher,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,2,58,185.97724,
Michael,Burleigh,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,13,58,215.02538,
Garrett,White,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,15,58,220.30686,
Nicolas,Jimenez,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,43,58,265.19944,
Phillip,Kealy,27th Annual Longmont Criterium,2013-07-14,Men SM 4,1,37,355.74483333333,
Nicholas,Mcguire,27th Annual Longmont Criterium,2013-07-14,Men SM 4,5,37,380.42487777778,
Joshua,Sahala,27th Annual Longmont Criterium,2013-07-14,Men SM 4,16,37,448.295,
Dan,Maduff,27th Annual Longmont Criterium,2013-07-14,Men SM 4,22,37,506.91010555556,
Stuart,Braddock,27th Annual Longmont Criterium,2013-07-14,Men SM 4,29,37,506.91010555556,
Keith,C elliott,27th Annual Longmont Criterium,2013-07-14,Men SM 4,32,37,540.84516666667,
Jeff,Brown,27th Annual Longmont Criterium,2013-07-14,Men SM 4,37,37,540.84516666667,
Randy,Ellis,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,25,32,370.01191111111,
John,Sterner,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,29,32,370.01191111111,
Kyle,Thomas,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,2,30,227.5719047619,
Daniel,Madruga,Firestone 88 Criterium,2013-07-13,Men SM 3,24,26,385.47222222222,
Drew,Christopher,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,7,21,248.92733333333,
Andrew,Hemesath,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,5,44,231.69768181818,
Robert,G burnett,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,24,44,329.09096212121,
John,Noonan,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,30,44,359.84673484848,
Drew,Christopher,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,67,196,237.63832653061,
Garrett,Suydam,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,86,196,260.44763265306,
Andrew,Hemesath,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,5,61,160.81446839323,
Matt,Lyons,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,20,61,186.5484289356,
Matt,Lyons,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,19,136,203.78634693878,
Andrew,Hemesath,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,31,136,216.03124489796,
Nicolas,Jimenez,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,83,136,269.09246938776,
John,Noonan,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,119,136,285.419,
Adam,Fivehouse,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,43,73,324.58608333333,
Michael,Burleigh,Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,5,13,209.28116666667,
Joseph,Petrowski,Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,10,13,263.57825,
Michael,Hanna,Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,13,13,296.1565,
Andrew,Medina,Guanella Pass Hill Climb,2013-06-30,Men SM 4,1,21,338.8601165063,
Aaron,Bachik,Guanella Pass Hill Climb,2013-06-30,Men SM 3,9,14,323.53492325647,
Patrick,Hill,Guanella Pass Hill Climb,2013-06-30,Men SM 3,14,14,359.24920897075,
Randy,Ellis,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,10,15,349.3540952381,
Andrew,Goodwillie,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,13,15,382.64523809524,
Adam,Fivehouse,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,72,89,360.34546590909,
Adam,Fivehouse,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,34,61,302.96601666667,
Adam,Fivehouse,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,63,84,331.62828690016,
Adam,Fivehouse,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,65,66,374.1723989899,
Adam,Fivehouse,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,35,87,285.20445348837,
Adam,Fivehouse,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,58,73,350.32393055556,
Adam,Fivehouse,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,27,95,267.306,
Adam,Fivehouse,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,57,100,297.82006,
Adam,Fivehouse,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,65,101,307.187,
Adam,Fivehouse,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,81,102,341.30166993464,
Nicolas,Jimenez,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,36,40,271.77696666667,
Ian,London,Mike Horgan Hill Climb,2013-06-16,Men  SM 3,13,16,344.24288103466,
Joseph,Teynor,Mike Horgan Hill Climb,2013-06-16,Men  SM 3,15,16,358.52859532038,
Joseph,Petrowski,Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,14,29,222.32336641283,
Garrett,Suydam,Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,16,29,233.81626893788,
Michael,Burleigh,Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,18,29,245.30917146293,
Michael,Hanna,Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,22,29,268.29497651304,
Jeff,Brown,Mike Horgan Hill Climb,2013-06-16,Men  SM 4,18,23,451.63280574577,
Jordan,Sher,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,11,21,287.27,
Blake,Cohen,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 3,2,14,260.38585714286,
Matthew,Eberly,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,4,14,342.24498896032,
Keith,C elliott,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,10,14,418.22924609526,
Dan,Maduff,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,11,14,430.89328895108,
Lucas,Clarke,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,3,15,259.75642857143,
Aaron,Bachik,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,6,15,284.15457142857,
Andrew,Hemesath,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,2,26,149.237,
Matt,Lyons,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,8,26,182.011,
Kyle,Thomas,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,12,26,203.86033333333,
Andrew,Medina,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,1,37,290.20133333333,
Joseph,Petrowski,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,4,25,209.53153333333,
Garrett,Suydam,Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,6,30,171.82911111111,
Michael,Hanna,Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,28,30,256.03606666667,
Andrew,Hemesath,Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,29,30,259.86365555556,
Andrew,Medina,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,4,28,368.6654047619,
Keith,C elliott,Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,24,28,474.91921428571,
Aaron,Bachik,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,14,27,328.38,
Blake,Cohen,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,13,29,335.1015952381,
Randy,Ellis,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,17,29,355.38130357143,
Dustin,Jackson,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,26,29,410.42622619048,
Robert,Burnett,Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,9,18,303.3597966291,
Robert,G burnett,Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,10,21,298.63200331214,
Robert,G burnett,Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,18,18,391.3178162621,
Albert,Langsenkamp,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,4,28,304.96396902486,
Michael,Burleigh,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,12,61,200.05044827586,
Garrett,White,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,15,61,207.56370689655,
Garrett,Suydam,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,19,61,217.58138505747,
John,Noonan,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,22,61,251.39104885057,
Drew,Christopher,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,28,61,251.39104885057,
Chris,Lundberg,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,30,61,251.39104885057,
Phillip,Kealy,Coal Miners Classic / SKM,2013-06-1,Men SM 4,2,42,323.14049166667,
Matthew,Eberly,Coal Miners Classic / SKM,2013-06-1,Men SM 4,4,42,333.54780833333,
Kurt,Atkins,Coal Miners Classic / SKM,2013-06-1,Men SM 4,11,42,369.97341666667,
Nicholas,Mcguire,Coal Miners Classic / SKM,2013-06-1,Men SM 4,19,42,411.60268333333,
Joshua,Sahala,Coal Miners Classic / SKM,2013-06-1,Men SM 4,30,42,468.842925,
Keith,C elliott,Coal Miners Classic / SKM,2013-06-1,Men SM 4,34,42,489.65755833333,
Dan,Maduff,Coal Miners Classic / SKM,2013-06-1,Men SM 4,37,42,505.26853333333,
Michael,Welker,Coal Miners Classic / SKM,2013-06-1,Men SM 4,40,42,526.08316666667,
Dustin,Gillingham,Coal Miners Classic / SKM,2013-06-1,Men SM 3,4,48,283.43642424242,
Scott,Preston,Coal Miners Classic / SKM,2013-06-1,Men SM 3,7,48,291.25751515152,
Matthew,Deangelis,Coal Miners Classic / SKM,2013-06-1,Men SM 3,20,48,325.14890909091,
Adam,Fivehouse,Coal Miners Classic / SKM,2013-06-1,Men SM 3,34,48,346.00515151515,
Brian,Friend,Coal Miners Classic / SKM,2013-06-1,Men SM 3,38,48,373.37896969697,
Michael,Christopher,Coal Miners Classic / SKM,2013-06-1,Men SM 3,39,48,373.37896969697,
Daniel,Madruga,Coal Miners Classic / SKM,2013-06-1,Men SM 3,45,48,387.71763636364,
John,Sterner,Coal Miners Classic / SKM,2013-06-1,Men SM 3,48,48,392.9316969697,
Dustin,Jackson,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,31,38,374.98515303359,
Bradley,Swenson,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,38,38,434.27558152764,
Nicolas,Jimenez,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,48,56,324.91296041071,
Nicolas,Jimenez,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,28,56,356.29994666667,
Robert,G burnett,Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,11,21,289.86,
Keith,C elliott,Boulder Orthopedics Time Trial,2013-05-25,Men SM 4-5,12,17,489.44507158971,
Joseph,Teynor,Boulder Orthopedics Time Trial,2013-05-25,Men SM 3,3,10,288.30121141047,
Andrew,Hemesath,Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,3,15,186.83854761905,
Matt,Lyons,Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,5,15,201.12426190476,
Chris,Lundberg,Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,12,15,251.12426190476,
Blake,Cohen,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,1,22,258.60966666667,
Randy,Ellis,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,16,22,363.48345559017,
Dustin,Jackson,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,17,22,370.4750415184,
Robert,Zedaker,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,43,50,433.55734419719,
Garrett,Suydam,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,5,54,197.4767,
