Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,16,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,13,30,401.79109333024,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,13,32,396.82210397337,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,20,31,478.28122730457,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,8,32,366.53634375,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,2,28,339.42452770835,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,3,25,378.44370833333,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,11,75,436.46110642794,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,1,24,342.65488823216,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,1,29,358.54875558036,
CSU Rams Crit ,2015-03-22,Men SM 3,DNF,53,464.2602173913,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,24,35,387.65875,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,15,35,409.70426041667,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,30,37,371.115,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,18,42,379.76246026963,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,17,27,397.54346153846,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,DNF,36,516.08416666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,DNF,37,458.50410714286,
The Koppenberg,2015-05-2,Men SM 3,17,56,372.46256943296,
Boulder Stage Race - TT,2015-06-26,Men SM 3,4,32,309.27349658268,
Boulder Stage Race - RR,2015-06-27,Men SM 3,1,31,331.48583333333,
Boulder Stage Race - HC,2015-06-28, Men SM 3,5,28,330.31060285941,
Boulder Stage Race - GC,2015-06-28,Men SM 3,2,28,319.34087762312,
Clasica de Rio Grande,2015-07-11,Men SM 3,18,44,390.23075,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,33,58,431.94216557971,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,17,27,404.26607692308,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,4,27,338.79730769231,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,5,25,334.29856771323,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,1,27,308.42533333333,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,1,33,314.46883333333,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,23,37,389.4494912345,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,4,37,337.55638888889,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,10,34,367.14249503553,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,6,34,340.77516848481,
