Race Name,Race Date,Category Name,Place,Total Racers,Points
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,24,42,456.42857142857,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,20,37,454.39064814815,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,17,35,446.02941176471,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,21,34,463.48856698275,
Steel City Showdown,2011-04-17,Men Junior 10-18 ,2,10,363.38094012346,
Races at the Lake,2011-05-14,Men Junior Open  ,1,9,375.06300898693,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 15-16  (28.6 Miles),2,9,374.53324433097,
The Fort Classic,2011-07-23,Men's Cat 3/4,13,15,436.57943622134,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,DNF,54,317.22878846154,
Tour of the Battenkill,2012-04-14,Junior 17-18,35,62,348.28058142648,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,13,28,290.63149764701,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,25,42,283.35888461835,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,31,43,417.56134435572,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,12,27,263.81858974359,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,16,41,276.68844466383,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,9,56,297.69245972569,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,DNF,62,357.74379970244,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,DNF,39,464.95494722655,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,5,41,280.36201119363,
Aliquippa Criterium,2012-06-10, Junior  ,1,5,,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,5,42,277.79951587302,
Aliquippa Criterium,2012-06-10,Women Junior  ,1,7,333.336,
Aliquippa Criterium,2012-06-10,Women Junior  ,2,7,333.336,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,100,102,400.41738270235,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,64,142,350.59919517476,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,111,150,404.91639904559,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,6,38,298.18862175925,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,3,36,273.33764705882,
Tour of the Valley - TT,2012-07-13,Men 3  ,10,37,306.92384918276,
Tour of the Valley - RR,2012-07-14,Men 3  ,18,46,331.79279497825,
Tour of the Valley - Crit,2012-07-15,Men 3  ,3,35,280.31235294118,
Mapletown Road Race,2012-07-22,Men Cat 3/4   ,14,19,437.46771428571,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,DNF,42,378.20283333333,
Races at the Lake,2013-04-27,Men Cat 1/2/3,19,27,329.21538461538,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,DNF,44,484.93150793651,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,27,33,431.79971614176,
