Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 4   ,26,71,386.51344086022,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,29,35,538.54128431373,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,58,72,507.04996904762,
Half Acre Cycling,2015-04-7,Men Cat 4/5,15,32,445.01134444444,
Half Acre Cycling,2015-04-8,Men Cat 4/5,17,31,454.653,
Half Acre Cycling,2015-04-9,Men Cat 4/5,12,15,,
Spring Super Criterium,2015-04-11,Men Cat 4/5,21,56,430.54458024691,
Spring Super Criterium,2015-04-11,Men Cat 4,38,45,528.21076190476,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,20,47,447.71822383643,
Monsters of the Midway,2015-05-9,Men Cat 4,37,47,539.21071428571,
Monsters of the Midway,2015-05-9,Men Cat 4/5,DNF,56,543.45328846154,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,15,40,439.54473684211,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,39,57,510.05115384615,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,DNF,58,569.28544200797,
Skyway Classic,2022-05-10,5,12,19,516.66666666667,
Skyway Classic,2022-05-11,5,10,17,509.375,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 5,6,9,535.241875,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 5,10,15,522.20107638889,
Kwik Star Criterium,2022-05-31,Men Elite Cat 5,10,20,509.375,
East Troy Cycling Classic,2022-06-17,Men M 5 Elite,8,27,458.1367829954,
Giro d' Grafton,2022-06-18,Men M 5 Elite,19,26,549.27354570801,
Tighthead Mundelein Grand Prix,2022-07-25,Men Novice Elite,10,16,550.64686270828,
Lombard Cycling Classic,2022-07-26,Men Novice Elite,14,19,587.88381014136,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4/5 Masters 35+,15,29,450,
La Crosse Omnium Criterium,2023-05-7,Men Category 5 Elite,9,21,412.55933011096,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 5 Elite,2,10,453.06212823891,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 5,2,10,453.06212823891,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 5 Elite,1,10,446.79248616949,
Kwik Star Criterium,2023-05-29,Men Category 5 Elite,4,18,415.93191082206,
Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,10,31,423,
Tour of America's Dairyland,2023-06-16,Men Novice Men_Junior  Boys U19,3,19,402.17182960225,
Tour of America's Dairyland,2023-06-21,Men CAT 4,40,60,424.44704596778,
Autobahn Omnium,2024-03-30,Men  Cat 4/5,44,60,499.42880592449,
