First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lorena,Vargas,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,8,57,275.98328555748,
Hayley,Giddens,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,40,57,391.19351708894,
Valentina,Paniagua,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,41,57,401.99447629502,
Jennifer,Perricone,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,47,57,427.19671444252,
Marisol,Tellado,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,56,57,448.79863285467,
Lorena,Vargas,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,31,57,335.51454523659,
Hayley,Giddens,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,52,57,399.65336023554,
Marisol,Tellado,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,53,57,402.70758952121,
Jennifer,Perricone,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,54,57,405.76181880687,
Valentina,Paniagua,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,56,57,411.8702773782,
Lorena,Vargas,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,21,61,326.67095238095,
Valentina,Paniagua,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,53,61,428.31083333333,
Marisol,Tellado,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,54,61,428.31083333333,
Jennifer,Perricone,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,56,61,442.38404761905,
Hayley,Giddens,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,57,61,442.38404761905,
Lauren,Creamer,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,60,61,442.38404761905,
Lorena,Vargas,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,18,42,372.95004689653,
Mia,Loquai,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,23,42,457.93026574701,
Hayley,Giddens,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,30,42,445.79023448266,
Valentina,Paniagua,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,31,42,445.79023448266,
Lauren,Creamer,Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,33,42,445.79023448266,
Lorena,Vargas,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,11,48,309.90045454545,
Valentina,Paniagua,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,30,48,390.71306818182,
Lauren,Creamer,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,40,48,437.49931818182,
Hayley,Giddens,Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,41,48,437.49931818182,
Lorena,Vargas,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,11,52,304.1445,
Hayley,Giddens,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,32,52,388.7316,
Mia,Loquai,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,33,52,388.7316,
Valentina,Paniagua,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,35,52,388.7316,
Lauren,Creamer,Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,49,52,443.8971,
Lorena,Vargas,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,6,52,270.87218722406,
Valentina,Paniagua,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,39,52,418.66648639016,
Mia,Loquai,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,45,52,445.53817714763,
Hayley,Giddens,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,46,52,450.01679227388,
Lauren,Creamer,Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,48,52,458.97402252637,
