Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,8,75,143.44521658715,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,6,56,144.61918137009,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,6,40,150.98483333333,
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,3,33,176.25,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,7,32,181.06909046103,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,9,56,184.28571428571,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,3,54,173.7037037037,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,1,42,170,
Walburg Classic,2012-02-25,Men Cat 2  ,2,66,171.51515151515,
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR U23,1,1,,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR U23,1,1,,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,22,103,162.27016167974,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,11,103,157.27920654603,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,29,66,192.89397129211,
New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,1,13,201.57183333333,
New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,3,22,181.73258813113,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,27,77,258.19124358974,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,5,39,151.03543006456,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,31,34,266.89008823529,
The Walburg Classic,2013-02-23,Men's P/1 Senior,8,47,190.47039130435,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,5,40,137.60165871567,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,1,29,186.13512040904,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,4,39,220.66126315789,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,8,77,182.1162345679,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,13,48,225.25225,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,15,48,244.83321212121,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,2,48,165.06988386424,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,5,39,206.53832352941,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,3,34,182.22053833189,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,16,35,208.33817647059,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,17,43,207.86506302542,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,21,112,185.11928334726,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,7,113,188.56275362319,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,18,90,220.59685714286,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,22,67,237.86012240267,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,10,52,208.90849719746,
Bike the Bricks IV,2013-05-24,Men Pro1/2,24,25,272.66044441599,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,7,19,207.94014142449,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,30,31,281.14879704534,
Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,10,25,221.43433333333,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,13,25,240.15,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,66,178,234.32416666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,79,120,262.68428571429,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,93,106,268.34521698113,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,50,114,196.59259127405,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,25,100,195.30814666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,74,100,257.55917,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,84,97,246.8505,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,72,87,265.98666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,76,87,265.72944327243,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,100,115,292.5090877193,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,69,78,287.15194017094,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,DNF,76,356.81866666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,64,86,265.94821705426,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,71,136,256.84757142857,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,32,61,207.13559736949,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,1,20,197.78435761239,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,67,137,283.75875862069,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,45,117,270.16403968254,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,52,81,299.28983333333,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,51,55,361.08476923077,
Cedar Hill Race Festival Hill Climb,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,1,7,201.9353251802,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,11,31,248.57316666667,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,4,32,209.11852083333,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,45,55,281.77327777778,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,44,68,281.36226086957,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,7,23,216.97353446523,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,15,62,214.62939655172,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,24,37,270.1831002227,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,19,39,251.29185964912,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),8,43,241.63221762452,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),15,40,278.46247058824,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),5,34,213.71541194887,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),5,33,239.2295,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,13,33,268.26298672179,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,76,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,65,97,287.28577777778,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,86,88,302.66484090909,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,120,144,285.30057175926,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,62,146,207.61656164384,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,126,127,301.49316402116,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,102,121,272.5295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,115,116,290.62602298851,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,109,109,329.099,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,109,109,291.75659884677,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,97,152,307.3706,
