First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Lewis,Race Avenue Criterium,2013-06-16,Men Category5,13,26,491.87278205128,
Joshau,Lewis,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,2,18,487.78869353294,
Jeffrey,Musher,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,5,18,539.15782487597,
Jacob,Lewis,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,17,18,753.19587213857,
Joshau,Lewis,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,13,62,538.79532008227,
Jeffrey,Musher,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,27,62,590.45650113003,
Jacob,Lewis,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,54,62,690.08877886499,
Jeffrey,Musher,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,8,27,564.21412990482,
Joshau,Lewis,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,14,27,608.0548376554,
Jacob,Lewis,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D2,19,27,651.89554540598,
Joshau,Lewis,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,3,26,534.37092529943,
Jacob,Lewis,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,15,26,635.98847709598,
Jeffrey,Musher,Shippensburg Scurry Campus Criterium,2013-04-6,Men D2,16,26,644.45660641236,
Tyler,Keyes,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,2,38,493.79180656707,
Joshua,Lewis,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,3,38,501.16387550052,
James,Myers,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,22,38,641.23318523606,
John,Prazer,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,38,38,744.44215030435,
Tyler,Keyes,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,2,41,533.19863360324,
James,Myers,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,13,41,576.46613529015,
Joshua,Lewis,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,14,41,580.39954453441,
John,Prazer,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,33,41,655.13432017544,
Tyler,Keyes,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D2                                            ,9,24,561.87210441919,
Tyler,Keyes,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D2                                            ,5,31,531.17215384615,
