Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,9,28,536.14462715028,
Longsjo Classic Fitchburg Criterium,2013-06-30,Women 4,2,16,475.1100865574,
New Britain Criterium,2013-07-7,Woman Cat 3-4,6,29,465.56666666667,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,27,30,609.85985714286,
Witches Cup Criterium,2013-08-7,Women Open,15,34,456.83716666667,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,23,24,585.55239722222,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,24,36,501.96619141675,
Mt. Blue Criterium,2015-05-3,Women 3/4,9,19,532.67838666883,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,16,38,560.66754166667,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,24,36,547.33965557975,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,25,33,564.37663378286,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,25,38,537.87815379923,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,10,27,503.9622651936,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,24,29,511.00545114175,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,29,35,549.66917528552,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT SENIOR WOMEN,8,10,530.86841666667,
Weeping Willow - KCE Special Results,2016-05-22,SPORT WOMEN 19-34,4,6,500,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,24,44,551.25524519241,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,20,42,506.86325371633,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,18,39,498.65785272014,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,17,39,492.10062469085,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Cat 3,11,14,556.88833333333,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,21,28,523.79355555556,
Witches Cup,2016-08-10,Women Pro/1/2/3,12,23,478.34,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,10,36,493.67502864583,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 3,DNF,7,,
Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,13,13,646.45366666667,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,DNF,32,604.48297777778,
