Race Name,Race Date,Category Name,Place,Total Racers,Points
GSC #1,2018-03-10,Cat 1 EXPERT M 50-59,1,5,,
SERC #1,2018-03-25,Cat 1 EXPERT F 15-59,3,4,,
SERC/GSC #2,2018-04-8,Cat 1 EXPERT F 15-59,DNF,3,,
SERC #3,2018-04-15,Cat 1 EXPERT F 15-59,5,5,,
SERC #4/GSC #3,2018-04-29,Cat 1 EXPERT F 15-59,4,5,,
SERC #5/GSC #4,2018-05-6,Cat 1 EXPERT F 15-59,2,3,,
SERC #6,2018-05-27,Cat 1 EXPERT F 15-59,5,6,422.19288643992,
Unnamed Event,2018-06-3,Cat 1 EXPERT F 15-59,4,7,400,
GSC #5,2018-06-10,Cat 1 EXPERT F 15-59,3,3,,
SERC #8/GSC #6,2018-07-8,Cat 1 EXPERT F 15-59,6,8,411.66446648299,
