Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),24,30,269.76335714286,
Races at the Lake,2011-05-14,Men Cat1/2/3   ,15,17,212.05192602552,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,30,42,332.31333333333,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,DNF,23,389.09152380952,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,20,44,390.33031818182,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,DNF,22,372.54092592593,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,24,37,,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,19,39,357.15561904762,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,20,47,361.65679038824,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,32,48,397.90595238095,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,15,32,359.8069375,
