Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2013-03-30,Men Masters  45+,5,12,367.20733333333,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),13,18,528.78155555556,
Shamrock Criterium,2014-03-15,Men Cat 5  ,3,25,407.07813271605,
Conquer the Canal Time Trial,2014-04-5,Cat 4,1,13,328.12833333333,
Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,1,13,344.20183333333,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,13,24,423.05012820254,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,32,53,449.47681666667,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),7,29,363.21403819996,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,9,21,362.88733333333,
The Chesapeake Criterium,2014-08-9,45+ No Cat 5's,5,13,347.30344444444,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 4,1,6,311.094,
Shamrock Criterium,2016-03-12,Men Master -35,DNF,27,556.88894444444,
Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,7,13,417.28,
