First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Harward,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,34,73,240.77360643726,
Chad,Chenoweth,Tax Day Omnium Road Race,2022-05-14,Men Cat 3,5,8,364.38446270072,
Chad,Chenoweth,Tax Day Omnium,2022-05-13,Men Cat 3,10,12,315,
Chad,Chenoweth,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,23,30,380,
Chad,Chenoweth,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,26,39,379.53125,
Colleen,Neider,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Master 35-39 Open,2,1,,
Kyle,Brown,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,26,17,,
Brendon,Haywood,Goshen Circuit Race,2021-03-27,Men's C,2,28,430.35714285714,
Tommy,Anderson,Goshen Circuit Race,2021-03-27,Men's C,11,28,478.57142857143,
Kevin,Hashimoto,Goshen Circuit Race,2021-03-27,Men's C,15,28,500,
David,Harward,Goshen Circuit Race,2021-03-27,Masters 40+ Open,3,26,305.57692307692,
Nick,Markosian,Goshen Circuit Race,2021-03-27,Masters 40+ Open,18,26,366.15384615385,
Brent,Cannon,Goshen Circuit Race,2021-03-27,Masters 40+ Open,19,26,370.19230769231,
Tanner,Soelberg,Ophir Road Race,2019-07-27,Men Men's Pro 1-23,13,17,372.8245,
Tanner,Soelberg,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,40,64,400.759828125,
Chad,Chenoweth,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,36,55,446.88688888889,
Tanner,Soelberg,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,13,46,361.78954887218,
Tanner,Soelberg,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,17,26,359.22293649514,
Marty,Slack,Tax Day Circuit Race,2019-04-27,Men Master 55+  55+ Cat 1234,6,6,478.36233333333,
Kyle,Brown,Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,5,19,351.52161978262,
Chad,Chenoweth,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,40,26,,
Tanner,Soelberg,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,8,29,305.87105762592,
Tanner,Soelberg,West Mountain Road Race,2018-08-25,Men Pro 1-23,6,18,344.30773280332,
Karissa,Lamb,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,1,27,436.93966666667,
Rick,Black,Ophir Road Race,2018-07-7,Men Master 55-59 open,4,6,391.99,
Karissa,Lamb,Lifetime Fitness Criterium,2018-07-4,Women senior open P-123,7,7,628.88943790486,
Karissa,Lamb,Lifetime Fitness Criterium,2018-07-4,Women senior open Cat 3-45,3,6,544.2164641603,
Karissa,Lamb,Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,26,30,556.87928888889,
Karissa,Lamb,Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,29,31,567.62983333333,
Rick,Black,Porcupine Hillclimb,2018-06-2,Men Master 55-59 Open,3,7,369.38902308076,
Steve,Marteney,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,21,22,592.98164968725,
Karissa,Lamb,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,12,12,528.90203790509,
Eric,Gardiner,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,76,41,430.71907407407,
Steve,Marteney,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,22,18,566.79849604931,
Steve,Marteney,Antelope Island Classic,2018-05-5,Men Cat 4/5,44,44,530.72808374532,
Rick,Black,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,10,31,389.88606666667,
Marty,Slack,Antelope Island Classic,2018-05-5,Men Masters 55+ Cat 1/2/3/4,29,31,540.51902777778,
Tanner,Soelberg,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,6,30,296.78588888889,
Eric,Gardiner,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,18,30,368.48482222222,
Jeff,Sargent,Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,1,14,303.688,
Tanner,Soelberg,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,11,17,363.90236297743,
Kyle,Brown,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,16,17,397.88327042101,
Marty,Slack,Tax Day Circuit Race,2018-04-28,Men Master 55+,16,17,511.2778125,
Chad,Chenoweth,Tax Day Circuit Race,2018-04-28,Men Cat3/4,9,12,438.96577777778,
Jeff,Sargent,East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,12,20,406.65900403364,
Karissa,Lamb,East Canyon-Echo Road Race,2018-04-21,Women Cat 3/4/5,7,8,593.955,
Steve,Marteney,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,36,35,588.94813628177,
Rick,Black,IMCCC Circuit Race ,2018-04-14,Men 55-69 Open,1,6,397.542,
Marty,Slack,IMCCC Circuit Race ,2018-04-14,Men 55-69 Open,6,6,439.20866666667,
Tanner,Soelberg,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,11,32,319.27141484315,
Marty,Slack,IMCCC TT,2018-04-14,55+,1,1,,
Eric,Gardiner,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,32,36,432.83191940881,
Karissa,Lamb,Blackwell Realty Group Circuit Race,2018-03-31,Women  Pro 123,10,11,515.09813333333,
Marty,Slack,West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,17,18,487.50353256311,
Rick,Black,West Mountain Road Race,2017-09-2,Men Masters 55-59 Open,1,4,,
John,Heemstra jr,Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,5,33,403.92945440016,
Marty,Slack,Ophir Road Race,2017-07-15,Men Master 35+ Cat 4/5,19,21,497.43716666667,
Eric,Gardiner,Ophir Road Race,2017-07-15,Men Cat 1/2/3,15,15,,
Marty,Slack,SBR Criterium,2017-07-1,Men 35+ Cat 1/2/3,3,3,,
Kyle,Brown,SBR Criterium,2017-07-1,Men  Cat 1/2/3,10,15,370.59352380952,
Marty,Slack,SBR Criterium,2017-07-1,Men Master  Cat 4/5,6,8,423.29322222222,
Kyle,Brown,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,1,12,315.39164995974,
Marty,Slack,Bikes 4 Kids - GC,2017-05-19,Men Masters 35+ Cat 4/5,13,19,422.20360173211,
Marty,Slack,Bikes 4 Kids - Crit,2017-05-19,Men Masters 35+ Cat 4/5,11,18,408.51582100269,
Marty,Slack,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 35+ Cat 4/5,15,19,428.44832425918,
Marty,Slack,Bikes 4 Kids - TT,2017-05-19,Men Masters 35+ Cat 4/5,16,19,442.57528332455,
Kyle,Brown,Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,3,11,400,
Kyle,Brown,Bear Lake Classic - Road Race,2017-05-13,Men Master 45+ CAT,8,8,432.38113993932,
Matt,Tennison,SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,28,28,555.64485905753,
Cortlan,Brown,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 45-54 Open,2,9,212.77,
Marty,Slack,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,38,43,481.15202020202,
Kyle,Brown,Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,11,16,408.14522222222,
Eric,Gardiner,Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,14,16,,
Kyle,Brown,East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,9,19,384.24469422609,
Marty,Slack,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,39,43,459.24837301587,
Rick,Black,Tour of Park City,2016-08-20,Men Masters 55+,2,18,375.51052322488,
Rick,Black,Heber Valley Circuit Race,2016-08-13,Men Master 55-59 open,5,5,,
Marty,Slack,Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,15,24,437.173,
Marty,Slack,Ophir Road Race,2016-07-30,Men Masters 35+ Cat 4/5,8,13,503.307,
Marty,Slack,Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,36,36,433.89505882353,
Kevin,Smith,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 35+ Cat4/5,2,13,348.04570298581,
Ernesto,Jimenez,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,15,21,452.3828359375,
Jeff,Hogg,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,18,21,468.95541666667,
Kyle,Brown,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,11,24,344.06932291667,
Ali,Knutson,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Pro/Cat 1/2/3,4,7,436.12,
Marty,Slack,Utah State Time Trial Championships,2016-06-25,Men Master 35+ Cat 4/5,2,5,,
Bryan,Gee,Utah State Time Trial Championships,2016-06-25,Men Master 40-44 open,4,4,,
Marty,Slack,The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,11,22,421.62009071232,
Eric,Gardiner,The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,5,42,289.32909416386,
Kyle,Brown,The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,37,42,371.98575158959,
Marty,Slack,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,16,34,444.77741176471,
Rick,Black,The Sugarhouse Criterium,2016-05-28,Men Masters 55-59 Cat 1/2/3/4,4,7,405.93,
Marshall,Stanclift,Bikes 4 Kids - GC,2016-05-22,Men 35+ Masters Category 45,2,16,356.35230443975,
Marty,Slack,Bikes 4 Kids - GC,2016-05-22,Men 35+ Masters Category 45,14,16,468.74792039398,
Jesse,Dunn,Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,11,19,395.48713023981,
Jeff,Hogg,Bikes 4 Kids - GC,2016-05-22,Men Category 3-4,13,19,412.4179935879,
Kelly,Mcpherson,Bikes 4 Kids - TT,2016-05-22,Women Category 3-4,5,5,,
Marty,Slack,Bikes 4 Kids - TT,2016-05-22,Men 35+ Masters Category 45,13,16,479.4440429875,
Jeff,Hogg,Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,16,19,446.00542338971,
Jeff,Hogg,Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,13,35,392.93562121212,
Ray,Thom,Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,11,24,449.925,
Bryan,Gee,Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,23,24,596.82926666667,
Jared,Kirby,Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 123,3,5,,
Steve,Marteney,Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,27,28,538.72797647718,
Rick,Black,Bikes 4 Kids - Crit,2016-05-21,Men 55+ Masters Open,2,8,370.8345,
Bryan,Gee,Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,10,26,397.41688518519,
Marty,Slack,Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,21,26,472.66994444444,
Jeff,Hogg,Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,27,35,462.11644117647,
Steve,Marteney,Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,23,28,498.16821594402,
Rick,Black,Bear Lake Classic - RR,2016-05-14,Men Mens Masters 55+,3,16,335.1805952381,
Bryan,Gee,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,11,44,368.1365537518,
Marty,Slack,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,39,44,457.45215151515,
Eric,Gardiner,Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,10,20,300.37443595238,
Rick,Black,Antelope Island Classic,2016-05-7,Men Masters 55+ Cat 1/2/3/4,2,17,323.021,
Steve,Marteney,Antelope Island Classic,2016-05-7,Men  Cat 4/5,50,50,523.3272,
Bryan,Gee,Tax Day Circuit Race,2016-04-30,Men Master 35+ Cat4/5,9,16,427.09291332878,
Marty,Slack,Tax Day Circuit Race,2016-04-30,Men Master 35+ Cat4/5,15,16,484.41039330144,
Eric,Gardiner,Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,1,16,245.41766666667,
Marty,Slack,Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 4-5,7,8,449.19588169643,
Marty,Slack,Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,13,17,433.94945923657,
Marty,Slack,Ghost Town Omnium - TT,2016-04-9,Men 35+ CAT 4-5,7,9,476.87392903483,
Marty,Slack,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 4-5,9,11,467.72302681548,
Kevin,Smith,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,9,64,279.39341111111,
Eric,Gardiner,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,45,64,,
Marty,Slack,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,59,64,,
