Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,6,39,444.73684210526,
Owasco Challenge Road Race,2009-07-19,4 Men                                 ,5,27,368.47923115783,
Tour of the Battenkill,2010-04-10,4 Men White,14,92,337.7024497978,
Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,DNF,30,,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,7,126,232.5916699194,
Bristol Mountain Road Race,2011-05-7,Cat 3,2,28,274.72062160936,
Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,18,32,286.88696969697,
Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,23,21,287.08291028295,
NYS Time Trial Championships,2011-07-30,Pro/1/2/3 Men                                     ,6,8,307.77476522975,
Larkinville Challenge,2013-05-16,Category 1-2-3,DNF,35,439.09516666667,
