Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Men Cat 4,10,42,400.41661917532,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 17-18,7,13,397.12,
McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  15-18,4,16,393.31973589183,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,5,48,352.76663108665,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,11,35,368.55916666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,2,33,386.71875,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,15,75,367.25033689687,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,37,65,441.6173616303,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,1,59,361.99371027793,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,27,58,415.79017460508,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,13,56,311.16323913584,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,42,44,455.52852272727,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,20,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,36,40,450.51727548441,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,4,18,342.55625,
Arizona State Road Race Championship,2013-04-20,Men Junior  17-18,3,11,332.4362,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,4,44,337.328,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,7,44,338.60673811425,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,17,44,400.59347285696,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,3,42,344.14627537426,
