Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,284.74739835689,229.75671561178,
Men Cat 2/3,2,230999,Giovanni,Romero,iSpeed Racing,,622754,249.94995269949,232.7524167707,
Men Cat 2/3,3,238224,Taylor,Granger,iSpeed Racing,,636589,273.54796105412,235.74811792961,
Men Cat 2/3,4,173136,Josh,Kotani,Veloce Cycling,,537817,387.14389293976,238.74381908852,
Men Cat 2/3,5,119512,David,Kennedy,,,368740,252.61069568941,241.73952024743,
Men Cat 2/3,6,231725,Isaiah,Thompson,,,629846,345.01091859315,244.73522140634,
Men Cat 2/3,7,238046,Carlos,Andre smith menchaca,CFT/AXION Cycling Team,,629956,254.79074620207,247.73092256526,
Men Cat 2/3,8,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,286.62772067535,250.72662372417,
Men Cat 2/3,9,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,252.47706421854,253.72232488308,
Men Cat 2/3,10,151583,Adian,Beckman,,,458807,335.6051001303,256.71802604199,
Men Cat 2/3,11,144165,Alex,Brewer,,,434525,238.2323131378,259.7137272009,
Men Cat 2/3,12,194104,Jack,Watson,,,610705,284.94759240765,262.70942835981,
Men Cat 2/3,13,213207,Elijah,Baker,Team Six Project Team,,591911,293.03677427358,265.70512951873,
Men Cat 2/3,14,108744,Eric,Loehle,,,468175,292.04223452785,268.70083067764,
Men Cat 2/3,15,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,370.94681008673,271.69653183655,
Men Cat 2/3,16,106860,Ben,Gonzalez,,,460752,325.60426330229,274.69223299546,
Men Cat 2/3,17,78061,Tommy,Perkins,Tesseract Cycling,,387371,268.4054855446,277.68793415437,
Men Cat 2/3,18,174623,Frank,Torres,,,569955,314.58689760278,280.68363531329,
Men Cat 2/3,19,71432,Eric,Shadle,,,284381,364.56475458783,283.6793364722,
Men Cat 2/3,20,194105,Eli,Watson,,,610707,283.72945263537,286.67503763111,
Men Cat 2/3,21,177091,Mackenzie,Bass,,,573632,357.41397845977,289.67073879002,
Men Cat 2/3,22,226536,Matt,Walton,Go Fast - Incycle,,617384,301.26838191951,292.66643994893,
Men Cat 2/3,23,227164,Matthew,Richards,Project Echelon Vanguard,,615994,367.48378907258,295.66214110784,
Men Cat 2/3,24,239432,Holden,Hammontree,,,306244,288.52662262895,298.65784226676,
Men Cat 2/3,25,189648,Christian,Zollner,Firestone Walker Race Team Team,,591632,333.8816562366,301.65354342567,
Men Cat 2/3,26,128783,Jeff,Deguide,Padyak Racing Team,,497303,364.32324637703,304.64924458458,
Men Cat 2/3,27,144845,Jonatan,Alvarez,,,524035,346.25996208295,307.64494574349,
Men Cat 2/3,28,213165,Brandon,Vanbaggen,,,604672,344.59590038987,310.6406469024,
Men Cat 2/3,29,213442,Hansel,Flores,,,615530,409.95641853706,313.63634806132,
Men Cat 2/3,30,104820,Roberto,Betancourt,,,440045,354.18152539544,316.63204922023,
Men Cat 2/3,31,152279,Prince,Patel,Serious Cycling,,529200,288.54545818422,319.62775037914,
Men Cat 2/3,32,194081,Hicham,Bekraoui,,,610512,310.6406469024,322.62345153805,
Men Cat 2/3,33,89971,Marco,Rodriguez,,,423022,250,325.61915269696,
Men Cat 2/3,34,169371,Grant,Newman,,,562712,431.02979514315,328.61485385587,
Men Cat 2/3,35,194086,Lee,Manes,Team Six Project Team,,600598,315.13545039446,331.61055501479,
Men Cat 2/3,36,59352,Jose,Mata,Albabici Racing Team Team,,279256,326.86415906665,334.6062561737,
Men Cat 2/3,37,227235,Alejandro,Hernandez,Serious Cycling Team,,618016,348.17336681945,337.60195733261,
Men Cat 2/3,38,154198,Luis,Steckbeck,,,629918,390.58187594372,340.59765849152,
Men Cat 2/3,39,158988,Ulises,Lopez,,,547978,353.68822034483,343.59335965043,
Men Cat 2/3,40,143927,Kyle,Kilmartin,iSpeed Racing Team,,515349,253.6705884323,346.58906080935,
Men Cat 2/3,41,190865,Zach,Fiocca,Coureur,,157225,247.0959750955,349.58476196826,
Men Cat 2/3,42,236565,Tyler,Osborne,,,639276,308.39529825144,352.58046312717,
Men Cat 2/3,43,194574,Marlo,Villanueva,Padyak Racing Team Team,,606248,395.01163882649,355.57616428608,
Men Cat 2/3,44,145565,Fabian,Valdivia,,,243310,358.17358776411,358.57186544499,
Men Cat 2/3,DNP,238041,Noe,Sam,,,634929,,,
Men Cat 2/3,DNP,169357,Gama,Lara,,,561291,,,
Men Cat 2/3,DNP,235667,Luis,Pastrana,S2C/BOSCH pb Primal,,375400,,,
Men Cat 2/3,DNP,229832,Luke,Vaughn,Team Six Project Team,,620812,,,
Men Cat 2/3,DNP,96604,Tony,Sanchez,Farmers Cycling Team,,193822,,,
Men Cat 2/3,DNP,227881,Aston,Phillips,,,617974,,,
Men Cat 2/3,DNP,213434,Mateo,Diaz,iSpeed Racing Team,,616344,,,
Men Cat 2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Cat 2/3,DNP,189332,Morris,Mills,ORIGIN Factory Racing Team,,588778,,,
Men Cat 2/3,DNP,189785,Richard,Welker,iSpeed Racing Team,,591547,,,
Men Cat 2/3,DNP,250905,Luis,Gonzalo josue olivos barrera,Ironfly Team,,652934,,,
Men Cat 4,1,226551,Benjamin,Patton,,,616146,359.22263100418,314.94754588931,
Men Cat 4,2,243219,Shahin,Safae,,,640411,384.36710059234,318.5413209866,
Men Cat 4,3,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,344.81028366412,322.13509608389,
Men Cat 4,4,226548,Johnothan,Jara,Major Motion Cycling Club Team,,617623,424.76643460549,325.72887118118,
Men Cat 4,5,250909,Jack,Oh,PAA Cycling,,65075,367.98984213044,329.32264627848,
Men Cat 4,6,238232,Roberto,Martinez,Velo Kings Racing p/b ATP Coaching,,212204,366.02357304871,332.91642137577,
Men Cat 4,7,226544,Ethan,Kreiswirth kreiswirth,ORIGIN Factory Racing,,616322,351.53846153846,336.51019647306,
Men Cat 4,8,226549,Will,Patton,,,616334,405.38675295856,340.10397157035,
Men Cat 4,9,247487,Jack,Garcia,TEAM RPT,,,420.24586002702,343.69774666765,
Men Cat 4,10,251776,Allen,Pinkerton,,,654610,431.70471692302,347.29152176494,
Men Cat 4,11,194168,Thierry,Hall,Veloce Santiago,,609119,400.83434863138,350.88529686223,
Men Cat 4,12,160395,Ethan,Zehr,,,541579,400,354.47907195952,
Men Cat 4,13,233947,Dylan,Leong,,,627403,382.91136134383,358.07284705681,
Men Cat 4,14,238591,Paul,Sayavong,Velo Kings Racing p/b ATP Coaching,,645988,384.42995182801,361.66662215411,
Men Cat 4,15,159011,Greg,Hickman,Go Fast Team,,547724,393.17163690979,365.2603972514,
Men Cat 4,16,235229,Everett,Wilson,Major Motion Cycling Club Team,,630114,490.97233883358,368.85417234869,
Men Cat 4,17,243613,Sebastian,Afshari,Big Orange Cycling,,647538,436.31069444638,372.44794744598,
Men Cat 4,18,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching Team,,632789,394.47947112608,376.04172254328,
Men Cat 4,19,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,355.14223193796,379.63549764057,
Men Cat 4,20,239433,Brandon,Lee,,,638589,362.13218686068,383.22927273786,
Men Cat 4,21,214387,Donovan,Lopez,W L V S,,647412,385.81848109183,386.82304783515,
Men Cat 4,22,242521,Tevin,Tasher,South Bay Wheelmen,,641355,377.51078349053,390.41682293244,
Men Cat 4,23,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,390.03435773395,394.01059802974,
Men Cat 4,24,247093,Mateo,Padilla,Team California Juniors,,642301,433.00166262172,397.60437312703,
Men Cat 4,25,236706,Michael,Howard,Major Motion Cycling Club,,632753,408.93061278516,401.19814822432,
Men Cat 4,26,107803,Caleb,Kimbrell,CFT/AXION Cycling Team,,467379,412.97880169339,404.79192332161,
Men Cat 4,27,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,444.35206918631,408.38569841891,
Men Cat 4,28,213447,Lance,Jackson,Major Motion Cycling Club Team,,616280,370.69870318868,411.9794735162,
Men Cat 4,29,213197,Juan,Ruiz,W L V S Team,,613238,420.94269958377,415.57324861349,
Men Cat 4,30,215316,Christian,Ramos,Vivid Cycling Club - VCC,,616185,446.04726570955,419.16702371078,
Men Cat 4,31,173855,Lizardo,Rodas,,,645120,413.64549655094,422.76079880807,
Men Cat 4,32,194569,Jesse,Moniz,Padyak Racing Team Team,,605165,429.04664914817,426.35457390537,
Men Cat 4,33,246765,Julexes,Delossantos,Big Orange Cycling,,641179,462.71050602015,429.94834900266,
Men Cat 4,34,235612,Ricky,Cortez,Padyak Racing Team Team,,631485,458.05053251265,433.54212409995,
Men Cat 4,35,213510,Avery,Hackett,,,615414,406.32043709031,437.13589919724,
Men Cat 4,36,111024,Matt,Anderson,Firestone Walker Race Team,,654144,363.70327978371,440.72967429453,
Men Cat 4,37,226181,Alexis,Hernandez,S2C/BOSCH pb Primal Team,,617369,424.11336995038,444.32344939183,
Men Cat 4,38,250936,Daniel,Im,South Bay Wheelmen,,647417,420.67409257846,447.91722448912,
Men Cat 4,39,190221,Anthony,Strickland,PAA Cycling Team,,594382,439.42608127416,451.51099958641,
Men Cat 4,40,226552,Marlaina,Bemis,PAA Cycling Team,,626697,482.23907567953,455.1047746837,
Men Cat 4,41,184758,Montgomery,Goodermont,,,533442,463.38676580565,458.698549781,
Men Cat 4,42,194564,Charles,Chenault,Padyak Racing Team,,605890,427.07462316794,462.29232487829,
Men Cat 4,43,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,420.47121460108,465.88609997558,
Men Cat 4,44,44145,Todd,Struyk,,,308718,418.08818739455,469.47987507287,
Men Cat 4,45,172443,Scott,Walters,,,262109,467.24952155733,473.07365017016,
Men Cat 4,DNP,235651,Ben,Israel,Bikecoach Cycling Club,,629752,,,
Men Cat 4,DNP,88963,Jay,Lopez,Serious Cycling,,653268,,,
Men Cat 4,DNP,36688,Adam,Wachendorf,,,40695,,,
Men Cat 4,DNP,159631,Aldo,Jimenez,Velo Club La Grange,,551088,,,
Men Cat 4,DNP,240058,Matt,Wigton,,,638050,,,
Men Cat 4,DNP,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,,,
Men Cat 4,DNP,250920,Denny,Chavez,,,652227,,,
Men Cat 4,DNP,146722,Arjuna ,Burgos,,,499468,,,
Men Cat 4,DNP,235663,Joseph,Fallie,Major Motion Cycling Club,,632203,,,
Men Cat 4,DNP,194153,Taylor,Smith,,,600821,,,
Men Cat 4,DNP,189336,Victor,Lamas,,,657775,,,
Men Cat 4,DNP,235240,Marcelo,Amaral dos santos,W L V S Team,,606614,,,
Men Cat 4,DNP,72711,Octavio,Marquez,,,392315,,,
Men Cat 4/5,1,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching Team,,632789,394.47947112608,315.80460358976,
Men Cat 4/5,2,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,344.81028366412,319.15482875565,
Men Cat 4/5,3,233947,Dylan,Leong,,,627403,382.91136134383,322.50505392154,
Men Cat 4/5,4,111024,Matt,Anderson,Firestone Walker Race Team,,654144,363.70327978371,325.85527908743,
Men Cat 4/5,5,250909,Jack,Oh,PAA Cycling,,65075,367.98984213044,329.20550425332,
Men Cat 4/5,6,213447,Lance,Jackson,Major Motion Cycling Club Team,,616280,370.69870318868,332.5557294192,
Men Cat 4/5,7,236706,Michael,Howard,Major Motion Cycling Club,,632753,408.93061278516,335.90595458509,
Men Cat 4/5,8,226521,Christopher,Mcdonald,,,583957,364.77969947081,339.25617975098,
Men Cat 4/5,9,226549,Will,Patton,,,616334,405.38675295856,342.60640491687,
Men Cat 4/5,10,238232,Roberto,Martinez,Velo Kings Racing p/b ATP Coaching,,212204,366.02357304871,345.95663008276,
Men Cat 4/5,11,107803,Caleb,Kimbrell,CFT/AXION Cycling Team,,467379,412.97880169339,349.30685524865,
Men Cat 4/5,12,226548,Johnothan,Jara,Major Motion Cycling Club Team,,617623,424.76643460549,352.65708041454,
Men Cat 4/5,13,214387,Donovan,Lopez,W L V S,,647412,385.81848109183,356.00730558042,
Men Cat 4/5,14,231724,Mark,Massengill,,,612183,445.59440559441,359.35753074631,
Men Cat 4/5,15,194168,Thierry,Hall,Veloce Santiago,,609119,400.83434863138,362.7077559122,
Men Cat 4/5,16,243613,Sebastian,Afshari,Big Orange Cycling,,647538,436.31069444638,366.05798107809,
Men Cat 4/5,17,235185,Anthony,Ferrusi,,,629719,394.75548556961,369.40820624398,
Men Cat 4/5,18,242521,Tevin,Tasher,South Bay Wheelmen,,641355,377.51078349053,372.75843140987,
Men Cat 4/5,19,190221,Anthony,Strickland,PAA Cycling Team,,594382,439.42608127416,376.10865657576,
Men Cat 4/5,20,247487,Jack,Garcia,TEAM RPT,,,420.24586002702,379.45888174164,
Men Cat 4/5,21,252500,Michael,Cardenas flores,,,,450,382.80910690753,
Men Cat 4/5,22,235612,Ricky,Cortez,Padyak Racing Team Team,,631485,458.05053251265,386.15933207342,
Men Cat 4/5,23,240058,Matt,Wigton,,,638050,424.7103398835,389.50955723931,
Men Cat 4/5,24,238591,Paul,Sayavong,Velo Kings Racing p/b ATP Coaching,,645988,384.42995182801,392.8597824052,
Men Cat 4/5,25,146722,Arjuna ,Burgos,,,499468,564.88270841788,396.21000757109,
Men Cat 4/5,26,236719,Vicente,Cabrera,,,634525,418.24734543528,399.56023273698,
Men Cat 4/5,27,251776,Allen,Pinkerton,,,654610,431.70471692302,402.91045790286,
Men Cat 4/5,28,247500,Alberto,Melchor,,,644662,461.03282694932,406.26068306875,
Men Cat 4/5,29,250918,Rashad,Tyler,Opprime Cycling Team,,615787,424.37229233575,409.61090823464,
Men Cat 4/5,30,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,444.35206918631,412.96113340053,
Men Cat 4/5,31,213510,Avery,Hackett,,,615414,406.32043709031,416.31135856642,
Men Cat 4/5,32,194476,Seth,Van doren,,,612813,407.42835013008,419.66158373231,
Men Cat 4/5,33,194569,Jesse,Moniz,Padyak Racing Team Team,,605165,429.04664914817,423.0118088982,
Men Cat 4/5,34,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,496.18754031603,426.36203406408,
Men Cat 4/5,36,247093,Mateo,Padilla,Team California Juniors,,642301,433.00166262172,429.71225922997,
Men Cat 4/5,37,134044,Esteban,De la torre,,,512169,437.61581661783,433.06248439586,
Men Cat 4/5,38,247490,Carter,Raha,,,652931,454.67271061785,436.41270956175,
Men Cat 4/5,39,188523,Angel,Flores,,,,668.5822930242,439.76293472764,
Men Cat 4/5,40,236718,Rodolfo,Perez,,,634605,424.69280124516,443.11315989353,
Men Cat 4/5,41,160395,Ethan,Zehr,,,541579,450,446.46338505941,
Men Cat 4/5,42,246765,Julexes,Delossantos,Big Orange Cycling,,641179,462.71050602015,449.8136102253,
Men Cat 4/5,43,64668,Steven,Stewart,,,381296,467.60967093567,453.16383539119,
Men Cat 4/5,44,250913,Joseph,Orellana,,,651103,435.36216694361,456.51406055708,
Men Cat 4/5,45,72718,Shannon,Jones,South Bay Wheelmen Foundation,,365680,479.91143673848,459.86428572297,
Men Cat 4/5,46,254965,Kellen,Kleinfelter,,,,450,463.21451088886,
Men Cat 4/5,47,250938,Rene,Diaz,,,653350,449.2720891024,466.56473605475,
Men Cat 4/5,48,159631,Aldo,Jimenez,Velo Club La Grange,,551088,535.02849728184,469.91496122063,
Men Cat 4/5,49,189494,Donald,Pawloski,,,,462.54038705128,473.26518638652,
Men Cat 4/5,50,44145,Todd,Struyk,,,308718,418.08818739455,476.61541155241,
Men Cat 4/5,51,106133,Steve,Cervantes,,,460739,466.25849311631,479.9656367183,
Men Cat 4/5,52,254964,Carlos,Mota,,,,450,483.31586188419,
Men Cat 4/5,53,184758,Montgomery,Goodermont,,,533442,463.38676580565,486.66608705008,
Men Cat 4/5,55,239433,Brandon,Lee,,,638589,362.13218686068,490.01631221597,
Men Cat 4/5,56,159011,Greg,Hickman,Go Fast Team,,547724,393.17163690979,493.36653738185,
Men Cat 4/5,57,235663,Joseph,Fallie,Major Motion Cycling Club,,632203,450.89615170625,496.71676254774,
Men Cat 4/5,58,235184,Tony,Dang,PAA Cycling,,627905,513.63565078785,500.06698771363,
Men Cat 4/5,59,161782,Uvaldo,Resendez,,,528638,503.34184247535,503.41721287952,
Men Cat 4/5,60,226181,Alexis,Hernandez,S2C/BOSCH pb Primal Team,,617369,424.11336995038,506.76743804541,
Men Cat 4/5,61,236048,Chris,Mang,PAA Cycling,,632956,484.00699746134,510.1176632113,
Men Cat 4/5,62,228922,Mark,Walker,Go Fast,,629843,529.32583448788,513.46788837719,
Men Cat 4/5,63,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,481.47103579122,516.81811354307,
Men Cat 4/5,64,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,512.92265756236,520.16833870896,
Men Cat 4/5,DNP,235651,Ben,Israel,Bikecoach Cycling Club,,629752,,,
Men Cat 4/5,DNP,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,,,
Men Cat 4/5,DNP,252493,James,Goehring,,,,,,
Men Cat 4/5,DNP,250932,Tyler,Duke,Padyak Racing Team Team,,653961,,,
Men Cat 4/5,DNP,213186,Claren,Flores,Serious Cycling,,614372,,,
Men Cat 4/5,DNP,250936,Daniel,Im,South Bay Wheelmen,,647417,,,
Men Cat 4/5,DNP,194067,Dennis,Oyuela,CFT/AXION Cycling Team,,653432,,,
Men Cat 4/5,DNP,194153,Taylor,Smith,,,600821,,,
Men Cat 4/5,DNP,226551,Benjamin,Patton,,,616146,,,
Men Cat 4/5,DNP,251839,Alexander,Annis,Serious Cycling,,651342,,,
Men Cat 4/5,DNP,194132,Christian,Villanueva,,,615573,,,
Men Cat 5,1,247500,Alberto,Melchor,,,644662,461.03282694932,386.4679883681,
Men Cat 5,2,251766,Giancarloterrence,Catibog,,,652882,486.63968653387,392.77532234765,
Men Cat 5,3,250913,Joseph,Orellana,,,651103,435.36216694361,399.0826563272,
Men Cat 5,4,64668,Steven,Stewart,,,381296,467.60967093567,405.38999030675,
Men Cat 5,5,250918,Rashad,Tyler,Opprime Cycling Team,,615787,424.37229233575,411.6973242863,
Men Cat 5,6,231412,George,Eugenio,IRZ Integrity RiderZ,,107497,430.78947368421,418.00465826585,
Men Cat 5,7,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,481.47103579122,424.3119922454,
Men Cat 5,8,235175,Kenneth,Zoleta,,,630031,512.12289488015,430.61932622495,
Men Cat 5,9,235182,Marlo,Carrillo,,,629978,512.83354000287,436.9266602045,
Men Cat 5,10,194133,Randy,Nusantara,,,601250,530.16029518727,443.23399418405,
Men Cat 5,11,242507,Omar,Conde,IRZ Integrity Riderz,,638858,510.7528674944,449.5413281636,
Men Cat 5,12,251771,Glen,Tennant,,,653641,520.73556326536,455.84866214315,
Men Cat 5,13,169215,Julian,Rodriguez,,,647415,499.4059710563,462.1559961227,
Men Cat 5,14,242508,Juan,Arriaga,,,653815,508.26213149056,468.46333010225,
Men Cat 5,15,235227,Kenneth,Smith,Major Motion Cycling Club Team,,630106,516.00117648,474.7706640818,
Men Cat 5,16,247490,Carter,Raha,,,652931,454.67271061785,481.07799806135,
Men Cat 5,17,161782,Uvaldo,Resendez,,,528638,503.34184247535,487.3853320409,
Men Cat 5,18,251773,Alex,Rodriguez,Pats 605 Army,,653348,496.04884854555,493.69266602045,
Men Cat 5,19,235228,Christopher,Smith,Major Motion Cycling Club,,630174,543.24274391015,500,
Men Cat 5,20,250932,Tyler,Duke,Padyak Racing Team Team,,653961,521.58824891087,506.30733397955,
Men Cat 5,21,238037,Pete,Brissette,Santa Clarita Velo Team,,636026,549.55737149482,512.6146679591,
Men Cat 5,22,81364,Rob,Bush,R.C. Bush roof service,,,402.95454545455,518.92200193865,
Men Cat 5,23,250926,Joshua,Dawes,,,602596,506.55162409429,525.2293359182,
Men Cat 5,24,252493,James,Goehring,,,,455.30088991858,531.53666989775,
Men Cat 5,25,252500,Michael,Cardenas flores,,,,500,537.8440038773,
Men Cat 5,26,189494,Donald,Pawloski,,,,462.54038705128,544.15133785685,
Men Cat 5,27,250921,Juan,Villarreal,,,650696,518.6162711473,550.4586718364,
Men Cat 5,28,247494,Pablo,De la hoya,Swan Song Cycling,,645208,493.37006323255,556.76600581595,
Men Cat 5,29,168876,Saul,Hernandez,,,655095,500,563.0733397955,
Men Cat 5,30,252495,Juan,Osuna,,,601420,569.53194901554,569.38067377505,
Men Cat 5,31,244339,Uhl,Woods,,,643080,565.81919502672,575.6880077546,
Men Cat 5,32,252169,Pedro,De la hoya,,,655298,587.49264369966,581.99534173415,
Men Cat 5,DNP,188523,Angel,Flores,,,,,,
Men Cat 5,DNP,254964,Carlos,Mota,,,,,,
Men Cat 5,DNP,252504,Alexiss,Lopez,,,656968,,,
Men Cat 5,DNP,252501,Christopher,Carvalho,,,659038,,,
Men Cat Pro/1/2/3,1,254077,Conn,Mcdunphy,Club SoCal Cycling,,,204.84123006338,190.61435140009,
Men Cat Pro/1/2/3,2,230010,Matthew,Amano,,,617069,242.52291198579,193.01468563197,
Men Cat Pro/1/2/3,3,254966,Theodore,Obholzer,SoCal Cycling,,,150,195.41501986385,
Men Cat Pro/1/2/3,4,213168,Alejandro,Che,,,532515,225.39239230409,197.81535409573,
Men Cat Pro/1/2/3,5,250934,Alfredo,Bueno,Velosport Cycling,,650924,304.40007886281,200.21568832762,
Men Cat Pro/1/2/3,6,43323,Tristan,Mitchell,,,368897,202.02933134132,202.6160225595,
Men Cat Pro/1/2/3,7,165398,Kyle,Cooper,Team Six Project Team,,533838,230.47606240666,205.01635679138,
Men Cat Pro/1/2/3,8,95927,Hector,Morales,,,428648,252.67012629542,207.41669102326,
Men Cat Pro/1/2/3,9,194104,Jack,Watson,,,610705,284.94759240765,209.81702525514,
Men Cat Pro/1/2/3,10,51392,Duban,Sanchez,iSpeed Racing Team,,295136,229.21528347726,212.21735948702,
Men Cat Pro/1/2/3,11,106575,Aden,Wardrop,,,466672,259.65288099988,214.61769371891,
Men Cat Pro/1/2/3,12,230999,Giovanni,Romero,iSpeed Racing,,622754,249.94995269949,217.01802795079,
Men Cat Pro/1/2/3,13,238041,Noe,Sam,,,634929,292.07989224721,219.41836218267,
Men Cat Pro/1/2/3,14,226536,Matt,Walton,Go Fast - Incycle,,617384,301.26838191951,221.81869641455,
Men Cat Pro/1/2/3,15,71396,Ronald,Toth,,,392332,257.90227158571,224.21903064643,
Men Cat Pro/1/2/3,16,78061,Tommy,Perkins,Tesseract Cycling,,387371,268.4054855446,226.61936487831,
Men Cat Pro/1/2/3,17,151583,Adian,Beckman,,,458807,335.6051001303,229.0196991102,
Men Cat Pro/1/2/3,18,238224,Taylor,Granger,iSpeed Racing,,636589,273.54796105412,231.42003334208,
Men Cat Pro/1/2/3,19,53345,Donnie,Marquez,Big Orange Cycling,,368843,280.04069796172,233.82036757396,
Men Cat Pro/1/2/3,20,16238,Rudolph,Napolitano,,,214693,317.99965533545,236.22070180584,
Men Cat Pro/1/2/3,21,227877,Louis,Tejeda,Padyak Racing Team,,617607,285.11048207961,238.62103603772,
Men Cat Pro/1/2/3,22,144165,Alex,Brewer,,,434525,238.2323131378,241.0213702696,
Men Cat Pro/1/2/3,23,119512,David,Kennedy,,,368740,252.61069568941,243.42170450148,
Men Cat Pro/1/2/3,24,7238,Colleen,Gulick,,,180423,315.20859254191,245.82203873337,
Men Cat Pro/1/2/3,25,106054,Manuel,Barra,,,459089,315.74022337041,248.22237296525,
Men Cat Pro/1/2/3,26,160206,Erick,Herrera,Serious Cycling,,552848,199.81067371996,250.62270719713,
Men Cat Pro/1/2/3,27,189785,Richard,Welker,iSpeed Racing Team,,591547,291.63884152102,253.02304142901,
Men Cat Pro/1/2/3,28,60276,John,Garbo,Go Fast,,396393,249.24425143673,255.42337566089,
Men Cat Pro/1/2/3,29,130315,Kyle,Mitchell,,,368895,278.44246647074,257.82370989277,
Men Cat Pro/1/2/3,30,252182,Jyven,Gonzalez,G Flow Racing Belize,,,197.03785093966,260.22404412466,
Men Cat Pro/1/2/3,31,106564,Christian,Molina,,,404003,229.84514269511,262.62437835654,
Men Cat Pro/1/2/3,32,243620,Marcelo,Pesoa,,,399568,304.1233407998,265.02471258842,
Men Cat Pro/1/2/3,33,128783,Jeff,Deguide,Padyak Racing Team,,497303,364.32324637703,267.4250468203,
Men Cat Pro/1/2/3,34,59352,Jose,Mata,Albabici Racing Team Team,,279256,326.86415906665,269.82538105218,
Men Cat Pro/1/2/3,35,173135,Jon,Cunningham,Big Orange Cycling,,568468,332.17067648759,272.22571528406,
Men Cat Pro/1/2/3,36,127246,Daniel,Beltran,,,496573,299.93835006851,274.62604951595,
Men Cat Pro/1/2/3,37,8663,Austin,Carroll,Team Six Project Team,,192670,239.26090461648,277.02638374783,
Men Cat Pro/1/2/3,38,177091,Mackenzie,Bass,,,573632,357.41397845977,279.42671797971,
Men Cat Pro/1/2/3,39,72726,Arturo,Anaya,,,394405,293.44410570593,281.82705221159,
Men Cat Pro/1/2/3,40,66570,Jason,Paez,UCI CTM: L39ION OF LOS ANGELES Team,,270844,266.95724683483,284.22738644347,
Men Cat Pro/1/2/3,41,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,286.62772067535,286.62772067535,
Men Cat Pro/1/2/3,42,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,338.26473203994,289.02805490723,
Men Cat Pro/1/2/3,43,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,328.64086411645,291.42838913912,
Men Cat Pro/1/2/3,44,39271,Spencer,Ito,Team Six Project,,331486,294.79147245929,293.828723371,
Men Cat Pro/1/2/3,45,36734,Karl,Schult,,,94072,323.14092617632,296.22905760288,
Men Cat Pro/1/2/3,46,53398,Paul,Che,,,238294,288.30524651798,298.62939183476,
Men Cat Pro/1/2/3,47,252512,Daniel,Araya jimenez,CFT/AXION Cycling Team,,,245.89211749781,301.02972606664,
Men Cat Pro/1/2/3,DNP,194105,Eli,Watson,,,610707,,,
Men Cat Pro/1/2/3,DNP,194086,Lee,Manes,Team Six Project Team,,600598,,,
Men Cat Pro/1/2/3,DNP,108744,Eric,Loehle,,,468175,,,
Men Cat Pro/1/2/3,DNP,169357,Gama,Lara,,,561291,,,
Men Cat Pro/1/2/3,DNP,143927,Kyle,Kilmartin,iSpeed Racing Team,,515349,,,
Men Cat Pro/1/2/3,DNP,154198,Luis,Steckbeck,,,629918,,,
Men Cat Pro/1/2/3,DNP,229832,Luke,Vaughn,Team Six Project Team,,620812,,,
Men Cat Pro/1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2/3,DNP,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,,,
Men Cat Pro/1/2/3,DNP,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,,,
Men Cat Pro/1/2/3,DNP,169371,Grant,Newman,,,562712,,,
Men Cat Pro/1/2/3,DNP,235225,James,Wright,Big Orange Cycling,,624445,,,
Men Cat Pro/1/2/3,DNP,49772,Jerry,Opris,CORE Racing,,129284,,,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,161626,Jonah,Sanchez,Team Six Project Team,,306696,,,
Men Cat Pro/1/2/3,DNP,43326,Katin,Mitchell,,,368896,,,
Men Cat Pro/1/2/3,DNP,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,,,
