Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,38590,Daniel,Cobley,Big Orange Cycling,,303983,,,
Men Cat 3,DNF,4996,Bladi,Duran,Big Orange Cycling,,224749,,,
Men Cat 3,2,15530,Jason,Arinno,Kinetic Cycles,,260928,,,
Men Cat 3,DNF,22459,Ben,Egger,Knight Riders Racing,,289147,,,
Men Cat 3,DNF,71529,Rich,Gellert,Spokesman Bicycles,,393262,,,
Men Cat 3,DNF,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,,,
Men Cat 4,1,28148,Deniz,Warraich,Knight Riders Racing,,329038,463.09,394.752,
Men Cat 4,2,90250,Jove,Graham,Dayka-Hackett,,242829,419.56,412.37466666667,
Men Cat 4,3,11641,Andrew,Thomson,Knight Riders Racing,,325008,433.19,429.99733333333,
Men Cat 4,4,41674,Michael,Logan,Knight Riders Racing,,361415,447.62,447.62,
Men Cat 4,5,20029,Alex,Braunstein,Team Roaring Mouse,,303430,503.19,465.24266666667,
Men Cat 4,6,89778,Airinei,Adrian,,,420003,536.86,482.86533333333,
Men Cat 4,7,95441,Richard,Langsford,Knight Riders Racing,,426071,441.18323378583,500.488,
Men Master 35+ Cat 1/2/3,1,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,,,
Men Master 35+ Cat 1/2/3,2,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,,,
Men Master 35+ Cat 4,1,38078,Doug,Ryan,micheal david race team,,271471,,,
Men Master 35+ Cat 4,2,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,,,
Men Master 35+ Cat 4,3,28217,Cesar,Guillen,Evergreen Cycling,,332906,,,
Men Master 35+ Cat 5,1,90260,Anthony,D'amico,,,274990,,,
Men Master 35+ Cat 5,2,24087,David,Austin,Body Concepts,,418971,,,
Men Master 35+ Cat 5,3,105289,David,Linn,,,258678,,,
Men Master 45+ Cat 1/2/3,1,44091,Daniel,De mos,SquadraSF,,244512,332.34051376482,297.31815412944,
Men Master 45+ Cat 1/2/3,2,15428,Chris,Courtney,SJBC,,47303,333.85,314.76210275296,
Men Master 45+ Cat 1/2/3,3,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,324.87,332.20605137648,
Men Master 45+ Cat 1/2/3,4,15215,Matt,Wocasek,Spokesman Bicycles,,38747,394.78,349.65,
Men Master 45+ Cat 1/2/3,5,16275,Thomas,Coulter,Morgan Stanley Cycling Team,,74102,365.45,367.09394862352,
Men Master 45+ Cat 1/2/3,6,69249,Fred,Garcy,YES Engineery,,12799,415.72,384.53789724704,
Men Master 45+ Cat 4,1,87163,Steven,Aurousseau,SJBC,,412284,426.79,368.57133333333,
Men Master 45+ Cat 4,2,15763,Ron,Faulk,Body Concepts,,254588,428.29,380.524,
Men Master 45+ Cat 4,3,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,463.96,392.47666666667,
Men Master 45+ Cat 4,4,17946,Peter,Gemmell,Body Concepts,,56304,413.09,404.42933333333,
Men Master 45+ Cat 4,5,16457,John,Hawkins,SLO Nexus-Gym One,,45436,445.76,416.382,
Men Master 45+ Cat 4,6,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,437.75,428.33466666667,
Men Master 45+ Cat 4,7,41670,Stephen,Mason,SJBC,,257941,424.54,440.28733333333,
Men Master 45+ Cat 4,8,37818,Peter,Brisbo,CA Technologies Racing,,347700,459.59,452.24,
Men Master 45+ Cat 4,9,17371,Allen,Brumm,LuxVue-SunPower Racing,,195431,441.78,464.19266666667,
Men Master 45+ Cat 4,10,15579,Paul,Pacheco,CA Technologies Racing,,304986,452.81,476.14533333333,
Men Master 45+ Cat 4,11,17803,David,Mehl,Folsom Bike/VW/Raley's,,290396,496.77,488.098,
Men Master 45+ Cat 4,12,68990,Gregory,Cullen,LuxVue-SunPower Racing,,383318,508.06,500.05066666667,
Men Master 45+ Cat 4,13,74351,Sean,Crowley,CA Technologies Racing,,49341,452.24,512.00333333333,
Men Master 45+ Cat 4,14,16351,Reese,Gary,Team Revolutions,,12902,502.76,523.956,
Men Master 45+ Cat 4,15,75242,Bruce,Mcgagin,Team Revolutions,,177271,530.51783333333,535.90866666667,
Men Pro/Cat 1/2,1,38567,Matt,Rodrigues,Davis Bike Club Race Team,,321302,224.26,242.4625,
Men Pro/Cat 1/2,2,42539,Sam,Warford,Big Orange Cycling,,334408,260.05,254.979,
Men Pro/Cat 1/2,3,15696,Gregory,White,VuMedi Elite Cycling Team p/b Hammer Nut,,246669,290.95,267.4955,
Men Pro/Cat 1/2,4,39213,Robert,Lander,Davis Bike Club Race Team,,356530,304.75,280.012,
Men Pro/Cat 1/2,5,16549,David,Bangor,Fresh Air Bicycles-Focus,,306411,310.15,292.5285,
Men Pro/Cat 1/2,6,18319,Naveen,Molloy,Fresh Air Bicycles-Focus,,283139,305.34,305.045,
Men Pro/Cat 1/2,7,18383,Troy,Porter,Palmer Cycling,,188033,293.17,317.5615,
Men Pro/Cat 1/2,8,15705,Russell,White,VuMedi Elite Cycling Team p/b Hammer Nut,,236024,316.68,330.078,
Men Pro/Cat 1/2,9,19827,Jim,Gentes,,,13042,388.04,342.5945,
Men Pro/Cat 1/2,10,37913,Sergio,Iniguez,BRECycling,,136389,400.26,355.111,
