Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,24,49,505.26815987783,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,37,48,562.5008371087,
Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,13,19,517.03930085888,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,DNF,50,567.53328029388,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,18,33,496.73220833333,
Hatfield Road Race,2019-04-20,Men Cat 4/5,15,42,477.07636242536,
Wells Ave,2019-04-28,Race B,4,38,402.5636773507,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,23,37,490.14721030961,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,4,13,443.17458333333,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Cat 4/5,4,14,451.05108333333,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,21,28,489.67297470683,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 2  19-39,2,6,,
Jamestown Classic,2021-10-11,Men 35-44,3,13,270,
Olomana Road Race,2022-08-14,Men Open Cat 1/2/3/4,9,19,294.0792045058,
Pineapple Sprint Road Race,2023-03-5,Men Master 35 - 49 Cat 14,3,15,261.78571428571,
Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 30-39,6,16,235.9375,
