Race Name,Race Date,Category Name,Place,Total Racers,Points
OTF Hensley Lake Road Race,2017-02-11,Men CAT 4/5,23,27,539.74575519425,
Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,11,24,528.73,
OTF Ventana Circuit Race,2017-04-1,Men Cat 5,5,10,517.0316,
OTF Ventana Circuit Race,2017-04-1,Men JR U19 5-Apr,4,5,,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 5,10,15,524.69952087912,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 5,34,38,568.98020001336,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,8,22,492.83435,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 15-18 Cat 4/5,4,6,539.53187915319,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 15-18 Cat 4/5,4,6,523.265,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 15-18 Cat 4/5,3,6,512.42056421576,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 15-18 Cat 4/5,2,6,496.57470573018,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,38,44,558.20405185082,
Watsonville Criterium,2017-07-8,Men Cat 4/5,25,34,516.17766666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,9,13,503.58316666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,9,13,503.58316666667,
Cal Aggie Criterium,2018-01-27,Men Cat 5,20,36,504.16666666667,
Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,12,20,486.88361111111,
OTF Stage Race - RR,2018-02-10,Cat 4/5,18,20,567.87395,
OTF Stage Race - TT,2018-02-11,Cat 4/5,11,20,504.43882028699,
OTF Stage Race - Circuit,2018-02-11,Cat 4/5,16,20,569.42111111111,
OTF Stage Race - GC,2018-02-11,Cat 4/5,15,20,537.42820479361,
 Bariani Road Race,2018-03-11,Men Junior 15-18 Cat 4/5,1,17,445.64083333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,14,23,503.4769,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,18,41,469.259075,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,6,15,470.98123809524,
Wente Vineyards Classic Road Race,2018-04-29,Men Junior 15-18 Cat 4/5,3,11,462.029,
Golden State Race Series,2018-05-5,Men Junior 13-18 Open,4,8,490.1625,
Golden State Race Series,2018-05-5,Men Cat 4/5,17,40,458.36086842105,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,21,42,504.58122847222,
Modesto Road Race,2018-05-20,Men Cat 4/5,7,23,451.90848484848,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,20,28,516.94413582021,
Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,6,14,458.21450694444,
Cal Aggie Criterium,2019-01-26,Men Cat 4,28,42,515.01564912281,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,4,25,377.4435,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,17,35,488.02,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,DNF,33,542.1898,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,12,26,471.69959121817,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,5,17,448.77375,
Snelling Road Race,2019-02-23,Men Cat 4,20,30,567.77835,
Original Merced Criterium,2019-02-24,Men Cat 4/5,1,30,400.73816666667,
Original Merced Criterium,2019-02-24,Men Cat 3/4,14,30,441.56344545758,
Madera County Stage Race Criterium,2019-03-1,Men Cat 4,2,13,413.73166666667,
Madera County Stage Race TT,2019-03-1,Men Cat 4,6,13,479.76077956513,
Madera County Stage Race Road Race,2019-03-1,Men Cat 4,1,11,459.561,
Madera County Stage Race GC,2019-03-1,Men Cat 4,3,8,472.13767157952,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,23,31,473.43812222222,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,DNF,39,546.7098,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,55,66,455.96493939394,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,49,64,496.29627698404,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,38,50,438.86346986122,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,43,47,470.43272263222,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,26,51,485.82736842105,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,DNF,47,467.72588888889,
2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,12,22,429.33423333333,
Regalado Road Race,2019-04-28,Men Cat 3,4,21,404.41722222222,
Golden State Race Series,2019-05-4,Men Cat 3,11,35,408.1970625,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,50,67,464.12775,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,17,26,417.50057692308,
Modesto Road Race,2019-05-19,Men Cat 3,15,23,497.78624242424,
Brisbane Criterium,2019-06-22,Men Cat 3/4,25,38,457.28228070175,
Brisbane Criterium,2019-06-22,Men Cat 2/3,27,41,458.58655,
Fair Park Crits,2021-05-13,4/5,42,51,493.2,
Fair Park Crits,2021-05-20,4/5,31,34,499.63235294118,
Cedar Hill Race Festival,2023-02-4,Junior 15-18 Cat 3/4/5,7,8,434.01931796709,
Cedar Hill Race Festival,2023-02-5,Junior 15-18 Cat 3/4/5,7,13,400,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,18,48,430.01172710031,
