Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 3,45,58,,
Silverton Road Race,2006-05-28,Category 3,DNF,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,85,88,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,17,43,,
Crawfish Criterium,2006-08-12,Category 3,DNF,30,,
OBRA Criterium Championships,2006-08-13,Category 3,37,51,,
OBRA Criterium Championships,2006-08-13,Category 3,DNF,51,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,46,51,,
Swan Island Criterium,2007-05-20,Category 3,16,34,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,77,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,54,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,70,81,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,DNF,49,,
Salem Fairview Circuit Race,2007-07-8,Category 3,16,27,,
Green Mountain Criterium,2007-07-14,Category 3,5,18,,
OBRA Criterium Championships,2007-08-12,Category 3,26,42,,
Health Net Criterium,2007-08-24,Category 3,31,37,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,DNF,24,,
Cherry Pie RR,2008-02-17,Men 3,DNF,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,70,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,49,58,,
Piece of Cake Road Race,2008-03-30,Category 3,22,66,,
Rehearsal Road Race,2008-05-24,Category 3,26,75,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,42,55,,
Portland Twilight Criterium,2008-08-8,Category 3,26,63,,
Swan Island Criterium,2008-08-16,Men 3,8,29,,
OBRA Criterium Championships,2008-08-17,Category 3,12,39,,
Piece of Cake RR,2009-03-29,Men 3,27,66,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,50,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,50,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,41,52,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,55,56,,
Rehearsal Road Race,2009-05-23,Men Cat 3,50,66,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,60,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,60,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,60,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,56,61,,
Cirque du Cycling Criterium,2009-06-13,Category 3,46,55,,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,68,114,282.36546954558,
Monday PIR #7,2010-05-31,Masters 1/2/3,36,42,364.19914450014,
Monday PIR #9,2010-06-14,Masters 1/2/3,40,58,352.2391954023,
Monday PIR #10,2010-06-21,Masters 1/2/3,49,54,376.38850486446,
Swan Island Criterium,2010-06-26,Cat 3 Men,7,42,247.68351700124,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,35,66,257.51703030303,
