First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Cano,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,1,28,214.63132286497,
Sebastian,Cano,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,1,35,257.33391154106,
Michael,Hernandez,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,3,75,198.99987748238,
Sebastian,Cano,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,19,75,232.02925749849,
Robert,Sierra,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,27,75,248.54394750654,
Jamie,Castaneda,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,1,113,169.41050655512,
Daniel,Summerhill,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,3,113,172.28738097336,
Jordan,Parra,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,7,113,178.04112980983,
Robert,Sierra,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,81,113,284.48548328455,
Michael,Hernandez,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,9,99,180.33182133021,
Daniel,Summerhill,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,13,99,186.18075794685,
Jamie,Castaneda,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,14,99,187.64299210101,
Jordan,Parra,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,15,99,189.10522625517,
Robert,Sierra,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,68,99,266.60363642568,
Robert,Sierra,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,1,83,174.72117359034,
Jaime,Alberto castaeda ortega,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,2,83,178.10699201397,
Daniel,Summerhill,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,17,83,228.89426836856,
Brendan,Rhim,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,19,83,235.66590521583,
Jordan,Parra,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,135,83,316.92554738317,
Daniel,Summerhill,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,1,125,174.22705436156,
Robert,Sierra,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,7,125,193.4859617868,
Brendan,Rhim,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,62,125,241.63323034989,
Jaime,Alberto castaeda ortega,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,72,125,283.57485096485,
Jordan,Parra,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,221,125,330.01021664571,
Benjamin,Wolfe,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,1,29,245.18481627257,
Robert,Sierra,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,3,86,184.57597727611,
Jaime,Alberto castaeda ortega,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,21,86,234.01545507848,
Daniel,Summerhill,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,45,86,234.01545507848,
Jordan,Parra,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,164,86,300.97314666107,
Jaime,Alberto castaeda ortega,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,21,89,246.51606218087,
Daniel,Summerhill,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,79,89,300.60268949011,
Robert,Sierra,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,1,74,171.90637492111,
Jaime,Alberto castaeda ortega,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,15,74,214.93780168891,
Daniel,Summerhill,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,18,74,224.15882171058,
Jordan,Parra,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,126,74,294.54594120935,
Daniel,Summerhill,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,2,104,172.12511849489,
Jaime,Alberto castaeda ortega,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,3,104,175.87868297756,
Brendan,Rhim,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,11,104,205.90719883897,
Jordan,Parra,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,167,104,322.59409471344,
Robert,Sierra,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,168,104,322.59409471344,
Jaime,Alberto castaeda ortega,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,4,85,166.45808323481,
Robert,Sierra,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,5,85,169.63494093684,
Daniel,Summerhill,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,14,85,198.22666025507,
Sebastian,Cano,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,52,85,267.05857713228,
Michael,Hernandez,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,3,65,191.43858048539,
Robert,Sierra,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,4,90,181.30720274247,
Jaime,Alberto castaeda ortega,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,5,90,184.56340446695,
Sebastian,Cano,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,11,90,204.10061481383,
Daniel,Summerhill,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,31,90,239.91883378311,
Daniel,Summerhill,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,1,46,168.3997093627,
Jamie,Casteneda,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,7,46,181.15393426261,
Michael,Hernandez,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,22,46,213.03949651238,
Sebastian,Cano,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,36,46,242.79935461216,
Jamie,Casteneda,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,9,95,91.060606060606,
Daniel,Summerhill,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,12,95,93.333333333333,
Sebastian,Cano,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,54,95,125.15151515152,
Benjamin,Wolfe,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,173,95,135.75757575758,
Daniel,Summerhill,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,1,88,163.68461025585,
Jamie,Casteneda,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,4,88,168.06988288988,
Sebastian,Cano,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,19,88,195.05617602242,
Michael,Hernandez,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,25,88,200.95942764517,
Benjamin,Wolfe,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,77,88,274.77818365147,
Daniel,Summerhill,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,3,75,168.73666642433,
Michael,Hernandez,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,8,75,177.45001610637,
Robert,Sierra,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,54,75,252.3848233719,
Daniel,Summerhill,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,2,114,165.49093391434,
Sebastian,Cano,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,7,114,174.71591845898,
Jamie,Castaneda,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,10,114,185.65411441905,
Robert,Sierra,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,192,114,290.9507237214,
Michael,Hernandez,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,196,114,290.9507237214,
Daniel,Summerhill,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,3,111,172.35766736999,
Jamie,Castaneda,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,4,111,174.88889531967,
Sebastian,Cano,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,44,111,244.27945462969,
Robert,Sierra,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,45,111,244.27945462969,
Michael,Hernandez,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,57,111,269.02438993081,
Benjamin,Wolfe,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,34,44,377.98396422514,
Daniel,Summerhill,Sunny King Criterium,2023-05-6,Men Cat P/1,5,54,178.34024857964,
Robert,Sierra,Sunny King Criterium,2023-05-6,Men Cat P/1,11,54,192.03641226714,
Brendan,Rhim,Sunny King Criterium,2023-05-6,Men Cat P/1,15,54,201.16718805881,
Jordan,Parra,Sunny King Criterium,2023-05-6,Men Cat P/1,37,54,251.38645491299,
Jamie,Castaneda,Sunny King Criterium,2023-05-6,Men Cat P/1,101,54,283.34417018383,
Michael,Hernandez,Sunny King Criterium,2023-05-6,Men Cat P/1,102,54,283.34417018383,
Brendan,Rhim,Spin the District College Park,2023-04-30,Men  pro 1/2,6,56,202.13562490307,
Robert,Sierra,Spin the District College Park,2023-04-30,Men  pro 1/2,7,56,203.71186014633,
Daniel,Summerhill,Spin the District College Park,2023-04-30,Men  pro 1/2,19,56,222.6266830654,
Jaime,Alberto castaneda ortega,Spin the District College Park,2023-04-30,Men  pro 1/2,33,56,244.69397647098,
Sebastian,Cano,Spin the District College Park,2023-04-30,Men  pro 1/2,40,56,255.72762317377,
Daniel,Summerhill,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,1,56,205.29695102386,
Jaime,Alberto castaneda ortega,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,7,56,214.78294776723,
Brendan,Rhim,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,11,56,221.10694559614,
Daniel,Summerhill,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,1,56,205.29695102386,
Jaime,Alberto castaneda ortega,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,7,56,215.93465822946,
Brendan,Rhim,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,11,56,223.02646303318,
Brendan,Rhim,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,19,54,214.47837641798,
Daniel,Summerhill,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,36,54,265.5532989316,
Jordan,Arley parra arias,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,46,54,295.59737099843,
Sebastian,Cano,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,47,54,298.60177820512,
Brendan,Rhim,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,1,60,145.15606676073,
Robert,Sierra,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,12,60,185.62626445245,
Daniel,Summerhill,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,13,60,188.51044147805,
Michael,Hernandez,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,17,60,200.04714958046,
Daniel,Summerhill,Spin the District Union City,2023-04-25,Men  Pro 1/2,4,66,183.18898797883,
Brendan,Rhim,Spin the District Union City,2023-04-25,Men  Pro 1/2,6,66,187.37393739369,
Robert,Sierra,Spin the District Union City,2023-04-25,Men  Pro 1/2,15,66,206.20620976054,
Jordan,Arley parra arias,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,3,105,169.4264812033,
Robert,Sierra,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,7,105,178.60063084159,
Daniel,Summerhill,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,8,105,180.89416825116,
Jaime,Alberto castaneda ortega,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,13,105,192.36185529903,
Brendan,Rhim,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,14,105,194.65539270861,
Sebastian,Cano,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,52,105,281.80981427241,
Michael,Hernandez,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,159,105,300.158113549,
Jordan,Arley parra arias,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,3,105,169.4264812033,
Robert,Sierra,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,7,105,178.60063084159,
Daniel,Summerhill,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,8,105,180.89416825116,
Jaime,Alberto castaneda ortega,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,13,105,192.36185529903,
Brendan,Rhim,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,14,105,194.65539270861,
Sebastian,Cano,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,52,105,281.80981427241,
Michael,Hernandez,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,159,105,300.158113549,
Benjamin,Wolfe,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,62,99,346.31332747683,
Robert,Sierra,Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,1,28,199.51459752786,
Jaime,Castaneda,Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,2,28,204.69928466325,
Sebastian,Cano,Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,11,28,251.36146888173,
Michael,Hernandez,Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,16,28,285.06193526174,
Benjamin,Wolfe,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,2,21,254.43229515038,
Benjamin,Wolfe,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,2,25,229.71633458082,
Benjamin,Wolfe,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,2,28,252.51883544963,
Robert,Sierra,Corratec Winter Series,2023-01-22,Men Cat 1/2,1,34,172.09302821919,
Jaime,Castaneda,Corratec Winter Series,2023-01-22,Men Cat 1/2,2,34,179.92706297701,
Jordan,Parra,Corratec Winter Series,2023-01-22,Men Cat 1/2,3,34,187.76109773483,
Sebastian,Cano,Corratec Winter Series,2023-01-22,Men Cat 1/2,15,34,281.76951482867,
Michael,Hernandez,Corratec Winter Series,2023-01-22,Men Cat 1/2,17,34,297.43758434431,
Robert,Sierra,Corratec Winter Series,2023-01-15,Men Cat 1/2,4,30,208.81203361635,
Sebastian,Cano,Corratec Winter Series,2023-01-15,Men Cat 1/2,11,30,264.92828329876,
Robert,Sierra,Corratec Winter Series,2023-01-8,Men Cat 1/2,1,30,216.17308329113,
Sebastian,Cano,Corratec Winter Series,2023-01-8,Men Cat 1/2,55,30,291.14791513173,
