Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,8,39,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2/3 Women,8,39,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,10,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,10,35,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,12,34,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,13,34,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,4,23,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,4,23,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,3,21,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,4,22,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,3,20,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,50,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,42,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,31,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,35,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,64,86,,
Folsom Early Bird Crit,2010-01-30,Women 1/2/3   ,18,18,446.66666666667,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,26,68,383.54838709677,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,18,34,522.05882352941,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,6,34,447.05882352941,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,18,26,523.07692307692,
Copperopolis Road Race,2010-04-3,Women 1/2   ,6,18,383.44620239799,
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,15,32,343.4375,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,16,42,436.17167768823,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,2,27,342.86122911989,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,37,74,357.96306647557,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,15,47,368.27996430066,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,5,47,333.14752169808,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,11,47,365.74143152607,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,10,43,353.75618042273,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,42,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,37,106,328.0144591195,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,40,97,338.4784102344,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,61,97,366.50240907215,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,65,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,74,89,384.00568181818,
Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,15,22,471.12377308473,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,2,24,330.98025308391,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,3,45,310.63255736012,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,10,19,400,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,5,20,350.49170384936,
Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,5,19,341.52325736095,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,9,30,354.26546995446,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,25,53,357.71328701856,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,17,51,346.93125109806,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,14,50,331.84366187168,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,13,27,379.31349953148,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,33,37,466.87550844213,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,6,35,335.85776470588,
Pescadero Coastal Classic,2012-06-23,Women Cat Pro/1/2  ,4,15,357.68880312937,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,3,21,338.01042676056,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,22,24,452.4415,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,13,27,444.40892262574,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,8,20,367.31745,
Challenge Challenge Road Race,2012-09-1,Women Cat 1/2/3  ,4,4,,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,15,18,494.59509259259,
Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,20,26,461.86469230769,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,24,27,548.54923076923,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,8,35,395.17303921569,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,28,45,427.47875,
Copperopolis Road Race,2014-04-19,Women Pro/Cat 1/2  ,5,13,410.51,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,11,22,425.67816666667,
Golden State Race Series,2014-05-3,Women Cat Pro/1/2  ,9,12,475.71916666667,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,DNF,16,541.661,
Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,4,21,371.22244444444,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,2,23,399.11995,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,DNF,24,476.55440277778,
Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,4,18,379.26114583333,
Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,8,14,447.62530555556,
Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,15,16,506.288125,
