First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Robinson,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,10,66,270.73990848433,
Sean,Smith,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,13,66,283.33525621977,
Bobby,Stemper,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,49,66,321.1212994261,
James,Robinson,Castelli Cup,2023-08-12,Men Cat 2/3,16,58,312.84564083183,
James,Robinson,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,32,73,284.28824198075,
Bobby,Stemper,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,33,73,284.28824198075,
Nicholas,Wheatley-schaller,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,136,73,385.20149840119,
Sean,Smith,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,86,78,366.08135870545,
James,Robinson,Castelli Cup #4,2023-07-15,Cat 2-3,6,57,293.35920420174,
Nicholas,Wheatley-schaller,Castelli Cup #4,2023-07-15,Cat 2-3,53,57,406.41291106862,
James,Robinson,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,55,73,353.98575575466,
James,Robinson,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,55,81,355.6332662568,
David,Shirzad,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,16,54,285.0615207274,
Sean,Smith,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,72,54,348.52263011534,
Bobby,Stemper,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,74,54,348.52263011534,
David,Shirzad,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,3,57,256.88619532165,
Bobby,Stemper,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,28,57,371.78117592202,
Nicholas,Wheatley-schaller,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,35,57,395.62730397116,
