Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2017-04-29,9-14 Juniors,10,15,790.76338519048,
Fox River Omnium - Saturday,2017-05-20,Junior 9-14 Open,10,12,640.44141666667,
Fox River Omnium - Sunday,2017-05-21,Junior 9-14 Open,9,11,754.8826,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,11,24,623.30066666667,
Lincoln Park Criterium,2018-04-29,9-14 Juniors,4,10,642.5564481227,
Glencoe Grand Prix,2018-06-2,Men Junior 9-14 Open,11,14,674.11772082029,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,168,448,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,48,186,,
Lincoln Park Criterium,2022-05-1,Junior 9-14 Open,1,9,516.31944444444,
Fox River grove Criterium,2022-05-15,Junior 9-14 Open,4,5,,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 13-14,6,7,520.29847176781,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 13-14,5,8,489.63679820518,
Tour of America's Dairyland,2023-06-21,Men CAT 4,52,60,492.29480900581,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,50,78,491.44786475355,
