Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,DNF,27,581.81818181818,
Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,22,44,503.75,
Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,6,36,445.76474113736,
Greenville Spring Series #6,2016-02-28,Men 35+ Cat 5,21,24,578.88764925475,
Greenville Spring Series,2017-02-11,Men 35+ Cat 5,3,10,456.22498043093,
Greenville Spring Series,2017-02-12,Men 35+ Cat 5,2,24,429.31165819799,
Greenville Spring Series,2017-02-18,Men 35+ Cat 5,DNF,31,605.73802777778,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 4/5,13,22,511.10893333333,
Greenville Spring Series,2018-02-24,Men 35+ Cat 5,2,29,430.35714285714,
Greenville Spring Series,2018-03-10,Men 35+ Cat 5,29,40,540.5924393733,
