Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,106145,Eric,Castillo,,,457573,451.21,450.417,
Men Junior 13-14 Open,2,17794,Roberto,Perez,,,423649,505.48,505.48,
Men Junior 13-14 Open,3,71607,Nikolas,Lovegren,,,376116,544.7,561.74742361111,
Men Junior 13-14 Open,4,124751,Sean,Miller,,,470921,690.12527083333,617.41263541667,
Men Junior 13-14 Open,5,122274,Nicholas,Garibay,,,481021,764.52,673.07784722222,
Men Junior 13-14 Open,6,106575,Aden,Wardrop,,,466672,710.27,728.74305902778,
Men Junior 17-18 Open,1,90039,Ryan,Jastrab,,,419414,463.72,442.944,
Men Junior 17-18 Open,2,106040,David,Picazo,,,457322,480.23,453.34266666667,
Men Junior 17-18 Open,3,118983,Daniel,Kim,,,460760,532.53,463.74133333333,
Men Junior 17-18 Open,4,106041,Jose,Olmos,,,458074,460.2,474.14,
Men Junior 17-18 Open,5,106564,Christian,Molina,,,404003,471.21,484.53866666667,
Men Junior 17-18 Open,6,106063,David,Macias,,,458162,477.07,494.93733333333,
Men Master 40+ Cat 1/2/3,1,39260,Charon,Smith,,,216760,324.01,284.82366666667,
Men Master 40+ Cat 1/2/3,2,42428,Bart,Clifford,,,263807,358.14,288.04802298851,
Men Master 40+ Cat 1/2/3,3,16258,Shaun,Bagley,,,60730,351.81,291.27237931034,
Men Master 40+ Cat 1/2/3,4,73233,David,Koesel,,,76265,298.6,294.49673563218,
Men Master 40+ Cat 1/2/3,5,93804,Gregory,Romero,,,144177,329.44,297.72109195402,
Men Master 40+ Cat 1/2/3,6,73259,Robert,Efthimos,,,10528,440.93575720226,300.94544827586,
Men Master 40+ Cat 1/2/3,7,42456,Philip,Tinstman,,,35628,299.26,304.1698045977,
Men Master 40+ Cat 1/2/3,8,23510,Mike,Mcmahon,,,23731,366.09,307.39416091954,
Men Master 40+ Cat 1/2/3,9,46215,Francois,Jones,,,356829,353.45,310.61851724138,
Men Master 40+ Cat 1/2/3,10,53225,Chris,Spence,,,,275.05,313.84287356322,
Men Master 40+ Cat 1/2/3,11,44138,Anthony,Morrow,,,497,351.58,317.06722988506,
Men Master 40+ Cat 1/2/3,12,51396,Scott,Cochran,,,7230,358.74,320.2915862069,
Men Master 40+ Cat 1/2/3,13,118337,Bill,Harris,,,15179,322.45,323.51594252874,
Men Master 40+ Cat 1/2/3,14,43382,David,Perez,,,243983,383.82,326.74029885057,
Men Master 40+ Cat 1/2/3,15,52072,Scott,Raymond,,,60314,388.36,329.96465517241,
Men Master 40+ Cat 1/2/3,16,67218,Christopher,Lotts,,,50838,361.7,333.18901149425,
Men Master 40+ Cat 1/2/3,17,68017,Harold,Martinez,,,52396,335.56,336.41336781609,
Men Master 40+ Cat 1/2/3,18,71407,David,Holland,,,389078,362.26,339.63772413793,
Men Master 40+ Cat 1/2/3,19,65179,Ryan,Dorris,,,54658,353.92,342.86208045977,
Men Master 40+ Cat 1/2/3,20,43333,John,Slover,,,69735,340.21,346.08643678161,
Men Master 40+ Cat 1/2/3,21,90029,Victor,Caraballo,,,82789,380.1,349.31079310345,
Men Master 40+ Cat 1/2/3,22,65208,Lare,Wardrop,,,365352,394.45,352.53514942529,
Men Master 40+ Cat 1/2/3,23,71420,Gonzalo,Zamora,,,392642,419.83,355.75950574713,
Men Master 40+ Cat 1/2/3,24,73258,Charlie,Waskey,,,37320,384.16,358.98386206897,
Men Master 40+ Cat 1/2/3,25,71566,Eric,Hilbrecht,,,41915,350.47,362.2082183908,
Men Master 40+ Cat 1/2/3,26,59324,Richard,Johnson,,,52972,398.75,365.43257471264,
Men Master 40+ Cat 1/2/3,27,68033,Mario,Cortes,,,235946,410.21,368.65693103448,
Men Master 40+ Cat 1/2/3,28,15668,Greg,Tripoli,,,281420,388.3,371.88128735632,
Men Master 40+ Cat 1/2/3,29,20000,Patrick,Conneely,,,212187,401.89,375.10564367816,
Men Master 40+ Cat 1/2/3,30,16247,Richard,Pego,,,41144,369,378.33,
Men Master 40+ Cat 1/2/3,31,53393,Michael,Samuelsen,,,51041,379.62,381.55435632184,
Men Master 40+ Cat 1/2/3,32,42543,Justin,Shniderman,,,40300,354.26,384.77871264368,
Men Master 40+ Cat 1/2/3,33,67734,Rigo,Cruz,,,306208,369.25,388.00306896552,
Men Master 40+ Cat 1/2/3,34,49497,Patrick,Bos,,,72715,307.09,391.22742528736,
Men Master 40+ Cat 1/2/3,35,67715,Attila,Fruttus,,,374774,388.86,394.4517816092,
Men Master 40+ Cat 1/2/3,36,53330,Julio,Flores,,,40630,416.45,397.67613793103,
Men Master 40+ Cat 1/2/3,37,38907,Shane,Lawlor,,,195580,410.97,400.90049425287,
Men Master 40+ Cat 1/2/3,38,35303,David,Mcneal,,,144611,341.81,404.12485057471,
Men Master 40+ Cat 1/2/3,39,42468,Andrew,Mcclure,,,332936,394.33,407.34920689655,
Men Master 40+ Cat 1/2/3,40,44158,Christopher,Bennett,,,3316,400.35,410.57356321839,
Men Master 40+ Cat 1/2/3,41,53322,Gregory,Seyranian,,,115164,422.65,413.79791954023,
Men Master 40+ Cat 1/2/3,42,580,Eric,Pearce,,,27519,385.93,417.02227586207,
Men Master 40+ Cat 1/2/3,43,38862,Derek,Brauch,,,293557,307.19,420.24663218391,
Men Master 40+ Cat 1/2/3,44,95965,Oliver,Bohlman,,,432813,351.87,423.47098850575,
Men Master 40+ Cat 1/2/3,45,118344,Michael,Joseph,,,62673,463.48,426.69534482759,
Men Master 40+ Cat 1/2/3,46,16614,Stephen,Gregorios,,,135047,390.35,429.91970114943,
Men Master 40+ Cat 1/2/3,47,53314,Frank,Schroeder,,,180843,422.49,433.14405747126,
Men Master 40+ Cat 1/2/3,48,119511,Craig,Webb,,,3681,444.99,436.3684137931,
Men Master 40+ Cat 1/2/3,49,60267,Brad,Decker,,,45249,407.23,439.59277011494,
Men Master 40+ Cat 1/2/3,50,43377,Erick,Rodas,,,148165,436.23,442.81712643678,
Men Master 40+ Cat 1/2/3,51,60268,Brian,Matsumoto,,,22919,378.33,446.04148275862,
Men Master 40+ Cat 1/2/3,52,16253,Michael,Hecker,,,48971,405.88,449.26583908046,
Men Master 40+ Cat 1/2/3,53,52080,Armin,Rahm,,,96655,376.56,452.4901954023,
Men Master 40+ Cat 1/2/3,54,42470,Seth,Davidson,,,216205,406.45,455.71455172414,
Men Master 40+ Cat 1/2/3,55,53335,Michael,Onkels,,,52576,399.28,458.93890804598,
Men Master 40+ Cat 1/2/3,56,106112,Juan,Yapur,,,459158,376.41,462.16326436782,
Men Master 40+ Cat 1/2/3,57,42447,Gregory,Page,,,73132,388.14,465.38762068966,
Men Master 40+ Cat 1/2/3,58,42458,Robert,Kamppila,,,58194,372.58,468.61197701149,
Men Master 40+ Cat 1/2/3,59,43291,John,Walsh,,,37101,373.6,471.83633333333,
Men Master 40+ Cat 1/2/3,DNF,13702,Stuart,Anderson,,,50775,481.33,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,43441,Mike,Faello,,,221350,442.93,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,42435,Greg,Leibert,,,129138,429.36,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,52073,Bud,Owens,,,79247,437.51,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,39124,Brett,Clare,,,47831,353.69,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,46242,Roger,Hauptman,,,358318,392.87,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,53321,Eric,Richardson,,,209072,451.09,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,59327,Gregory,Coburn,,,48205,411.52,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,72729,Jeff,Prinz,,,131478,400.21,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,59331,Theodor,Imbior,,,106403,435.43,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,16615,Dennis,King,,,51230,308.05,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,25765,Patrick,Caro,,,88582,373.93,478.28504597701,
Men Master 40+ Cat 1/2/3,DNF,46268,Michael,Carro,,,108680,455.82,478.28504597701,
Men Master 50+ Cat 1/2/3/4,1,39124,Brett,Clare,,,47831,353.69,309.64933333333,
Men Master 50+ Cat 1/2/3/4,2,53423,Ted,Rupp,,,51864,350.83,315.82855555556,
Men Master 50+ Cat 1/2/3/4,3,52072,Scott,Raymond,,,60314,388.36,322.00777777778,
Men Master 50+ Cat 1/2/3/4,4,42470,Seth,Davidson,,,216205,406.45,328.187,
Men Master 50+ Cat 1/2/3/4,5,71566,Eric,Hilbrecht,,,41915,350.47,334.36622222222,
Men Master 50+ Cat 1/2/3/4,6,42435,Greg,Leibert,,,129138,429.36,340.54544444444,
Men Master 50+ Cat 1/2/3/4,7,22438,Robert,Blaswich,,,131956,389.1,346.72466666667,
Men Master 50+ Cat 1/2/3/4,8,43291,John,Walsh,,,37101,373.6,352.90388888889,
Men Master 50+ Cat 1/2/3/4,9,53817,Randy,Houston,,,58013,360.92,359.08311111111,
Men Master 50+ Cat 1/2/3/4,10,72407,Bradley,Jones,,,18133,360.96,365.26233333333,
Men Master 50+ Cat 1/2/3/4,11,46242,Roger,Hauptman,,,358318,392.87,371.44155555556,
Men Master 50+ Cat 1/2/3/4,12,42468,Andrew,Mcclure,,,332936,394.33,377.62077777778,
Men Master 50+ Cat 1/2/3/4,13,16614,Stephen,Gregorios,,,135047,390.35,383.8,
Men Master 50+ Cat 1/2/3/4,14,42440,Alan,Flores,,,50870,311.23,389.97922222222,
Men Master 50+ Cat 1/2/3/4,15,60268,Brian,Matsumoto,,,22919,378.33,396.15844444444,
Men Master 50+ Cat 1/2/3/4,16,73258,Charlie,Waskey,,,37320,384.16,402.33766666667,
Men Master 50+ Cat 1/2/3/4,17,43446,Dale,Luedtke,,,47262,347.61,408.51688888889,
Men Master 50+ Cat 1/2/3/4,18,580,Eric,Pearce,,,27519,385.93,414.69611111111,
Men Master 50+ Cat 1/2/3/4,19,41443,Marvin,Hall,,,328996,383.44,420.87533333333,
Men Master 50+ Cat 1/2/3/4,20,59327,Gregory,Coburn,,,48205,411.52,427.05455555556,
Men Master 50+ Cat 1/2/3/4,21,68017,Harold,Martinez,,,52396,335.56,433.23377777778,
Men Master 50+ Cat 1/2/3/4,22,53314,Frank,Schroeder,,,180843,422.49,439.413,
Men Master 50+ Cat 1/2/3/4,23,28485,James,Edwards,,,53917,360.26,445.59222222222,
Men Master 50+ Cat 1/2/3/4,24,53828,Anthony,Reguero,,,333364,432.2,451.77144444444,
Men Master 50+ Cat 1/2/3/4,DNF,12531,Alex,Gonzalez,,,271566,505.62,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,72706,David,Mack,,,395303,376.06,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,65198,Robert,Mosier,,,140826,501.58,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,71476,Charles,Hicks,,,316434,503.24,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,51358,Craig,Miller,,,68549,335.64,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,53321,Eric,Richardson,,,209072,451.09,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,71420,Gonzalo,Zamora,,,392642,419.83,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,17616,Thomas,Gates,,,45364,364.2,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,53394,Vito,Altieri,,,305526,438.23,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,52073,Bud,Owens,,,79247,437.51,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,42403,Leo,Pettus,,,219074,392.68,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,26696,John,Mckee,,,180386,434.01,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,78001,Clement,Kim,,,187078,437.49,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,90223,Steve,Souisa,,,396694,389.39,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,16618,Gary,Wall,,,188986,498.16,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,13702,Stuart,Anderson,,,50775,481.33,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,89937,Mike,Chavarria,,,419208,452.62,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,46268,Michael,Carro,,,108680,455.82,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,72724,Augustine,Gonzalez,,,299645,461.22,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,65189,Lothar,Cramer,,,54084,427.51,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,118344,Michael,Joseph,,,62673,463.48,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,60267,Brad,Decker,,,45249,407.23,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,71381,Ed,Marcelo,,,72177,416.07,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,79943,Scott,Evers,,,402593,453.56,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,38468,Angela,Patterson,,,180041,498.62,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,44119,Reed,Moore,,,61353,506.22,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,,,45552,538.61,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,42450,Cleaveran,Law,,,45582,458.61,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,42447,Gregory,Page,,,73132,388.14,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,44136,Kenny,Stewart,,,141238,478.86,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,116111,Satoshi,Furukawa,,,278306,430.19,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,75677,Steve,Morton,,,60231,443.98,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,53517,Stephen,Watson,,,367290,484.58,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,65208,Lare,Wardrop,,,365352,394.45,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,51354,Rodney,Malloy,,,107559,474.9,464.12988888889,
Men Master 50+ Cat 1/2/3/4,DNF,42415,Ricky,Shorts,,,52251,372.27,464.12988888889,
Men Master 55+ Cat 1/2/3/4,1,87360,Marc,Spivey,,,204172,398.13,349.367,
Men Master 55+ Cat 1/2/3/4,2,53828,Anthony,Reguero,,,333364,432.2,356.6093,
Men Master 55+ Cat 1/2/3/4,3,16618,Gary,Wall,,,188986,498.16,363.8516,
Men Master 55+ Cat 1/2/3/4,4,44125,David,Prechtl,,,56118,393.16,371.0939,
Men Master 55+ Cat 1/2/3/4,5,117941,Michael,Hines,,,16269,402.73,378.3362,
Men Master 55+ Cat 1/2/3/4,6,72407,Bradley,Jones,,,18133,360.96,385.5785,
Men Master 55+ Cat 1/2/3/4,7,53405,Deogracias,Asuncion,,,50532,395.09,392.8208,
Men Master 55+ Cat 1/2/3/4,8,75677,Steve,Morton,,,60231,443.98,400.0631,
Men Master 55+ Cat 1/2/3/4,9,28485,James,Edwards,,,53917,360.26,407.3054,
Men Master 55+ Cat 1/2/3/4,10,71381,Ed,Marcelo,,,72177,416.07,414.5477,
Men Master 55+ Cat 1/2/3/4,11,53394,Vito,Altieri,,,305526,438.23,421.79,
Men Master 55+ Cat 1/2/3/4,12,101089,Lou,Warde,,,264632,399.83,429.0323,
Men Master 55+ Cat 1/2/3/4,13,60267,Brad,Decker,,,45249,407.23,436.2746,
Men Master 55+ Cat 1/2/3/4,14,60298,Jose,Talavera,,,267940,462.13,443.5169,
Men Master 55+ Cat 1/2/3/4,15,38559,Ralph,Rivas,,,282806,511.28,450.7592,
Men Master 55+ Cat 1/2/3/4,16,42450,Cleaveran,Law,,,45582,458.61,458.0015,
Men Master 55+ Cat 1/2/3/4,17,65189,Lothar,Cramer,,,54084,427.51,465.2438,
Men Master 55+ Cat 1/2/3/4,18,71385,David,Fetah,,,285925,405.76,472.4861,
Men Master 55+ Cat 1/2/3/4,19,44136,Kenny,Stewart,,,141238,478.86,479.7284,
Men Master 55+ Cat 1/2/3/4,20,71459,Steve,Hernandez,,,314194,555.74,486.9707,
Men Master 55+ Cat 1/2/3/4,DNF,42413,Dale,Raymond,,,148853,522.59,501.4553,
Men Master 55+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,,,45552,538.61,501.4553,
Men Master 55+ Cat 1/2/3/4,DNF,90450,Heather,Odom,,,47575,528.96,501.4553,
Men Master 60+ Cat 1/2/3/4,1,38468,Angela,Patterson,,,180041,498.62,319.92583333333,
Men Master 60+ Cat 1/2/3/4,2,42415,Ricky,Shorts,,,52251,372.27,336.47319444444,
Men Master 60+ Cat 1/2/3/4,3,43446,Dale,Luedtke,,,47262,347.61,353.02055555556,
Men Master 60+ Cat 1/2/3/4,4,17616,Thomas,Gates,,,45364,364.2,369.56791666667,
Men Master 60+ Cat 1/2/3/4,5,42403,Leo,Pettus,,,219074,392.68,386.11527777778,
Men Master 60+ Cat 1/2/3/4,6,26696,John,Mckee,,,180386,434.01,402.66263888889,
Men Master 60+ Cat 1/2/3/4,7,46335,John,Rubcic,,,48760,324.3650318488,419.21,
Men Master 60+ Cat 1/2/3/4,8,24527,Howard,Miller,,,49424,438.76,435.75736111111,
Men Master 60+ Cat 1/2/3/4,9,51354,Rodney,Malloy,,,107559,474.9,452.30472222222,
Men Master 60+ Cat 1/2/3/4,10,65198,Robert,Mosier,,,140826,501.58,468.85208333333,
Men Master 60+ Cat 1/2/3/4,11,117942,Carlos,Garcia,,,166670,404.41,485.39944444444,
Men Master 60+ Cat 1/2/3/4,12,12531,Alex,Gonzalez,,,271566,505.62,501.94680555556,
Men Master 60+ Cat 1/2/3/4,DNF,43453,Robert,Paganini,,,45763,550.94,535.04152777778,
Men Senior Open Cat 1/2/3,1,42530,Shawn,Wayland,,,359463,296.56,243.542,
Men Senior Open Cat 1/2/3,2,43440,Chris,Waggoner,,,317936,342.64,246.24375,
Men Senior Open Cat 1/2/3,3,21239,Cory,Williams,,,224173,245.65,248.9455,
Men Senior Open Cat 1/2/3,4,46343,Kayle,Leo grande,,,58272,294.01,251.64725,
Men Senior Open Cat 1/2/3,5,46379,Orlando,Garibay,,,,268.99,254.349,
Men Senior Open Cat 1/2/3,6,46383,Danny,Kam,,,165840,291.85,257.05075,
Men Senior Open Cat 1/2/3,7,71431,Josh,Ruiz,,,384628,277.77,259.7525,
Men Senior Open Cat 1/2/3,8,52098,Christopher,Barton,,,185877,275.38,262.45425,
Men Senior Open Cat 1/2/3,9,72153,Fabrizio,Vonnacher,,,394218,216.2,265.156,
Men Senior Open Cat 1/2/3,10,106602,Jason,Cianfrocca,,,119427,283.16,267.85775,
Men Senior Open Cat 1/2/3,11,44138,Anthony,Morrow,,,497,351.58,270.5595,
Men Senior Open Cat 1/2/3,12,25770,David,Santos,,,278526,261.51,273.26125,
Men Senior Open Cat 1/2/3,13,51392,Duban,Sanchez,,,295136,286.98,275.963,
Men Senior Open Cat 1/2/3,14,67226,Timothy,Mcgee,,,322204,354.27,278.66475,
Men Senior Open Cat 1/2/3,15,71396,Ronald,Toth,,,392332,284.19,281.3665,
Men Senior Open Cat 1/2/3,16,71647,Leo,Reyes,,,371906,282.85,284.06825,
Men Senior Open Cat 1/2/3,17,42355,Chad,Moston,,,367394,299.04,286.77,
Men Senior Open Cat 1/2/3,18,43347,Lucas,Deleon,,,301126,342.12,289.47175,
Men Senior Open Cat 1/2/3,19,117939,Wesley,Eslick,,,474092,288.15,292.1735,
Men Senior Open Cat 1/2/3,20,46399,John,Van dyke,,,238430,269.62,294.87525,
Men Senior Open Cat 1/2/3,21,28496,Marcus,Cannon,,,243267,318.28,297.577,
Men Senior Open Cat 1/2/3,22,102732,Bryan,Lobato,,,56512,322.71,300.27875,
Men Senior Open Cat 1/2/3,23,45259,Elliot,Grothe,,,287436,385.93,302.9805,
Men Senior Open Cat 1/2/3,24,42520,Dustin,Armstrong,,,340320,302.38,305.68225,
Men Senior Open Cat 1/2/3,25,118343,Michael,Barker,,,394191,347.76,308.384,
Men Senior Open Cat 1/2/3,26,43437,Christian,Cognigni,,,60646,346.56,311.08575,
Men Senior Open Cat 1/2/3,27,71375,Juan,Garibay,,,391969,372.39,313.7875,
Men Senior Open Cat 1/2/3,28,45193,Nicholas,Castellano,,,286757,300.91,316.48925,
Men Senior Open Cat 1/2/3,29,96703,Emmanuel,Suarez,,,181284,328.24,319.191,
Men Senior Open Cat 1/2/3,30,38862,Derek,Brauch,,,293557,307.19,321.89275,
Men Senior Open Cat 1/2/3,31,42458,Robert,Kamppila,,,58194,372.58,324.5945,
Men Senior Open Cat 1/2/3,32,42582,Terence,Traughber,,,269632,366.49,327.29625,
Men Senior Open Cat 1/2/3,33,42499,Kenten,Harris,,,364672,315.11,329.998,
Men Senior Open Cat 1/2/3,34,48794,Austin,Venhuizen,,,356348,339.49,332.69975,
Men Senior Open Cat 1/2/3,35,5212,Sam,Curlee,,,,356.12,335.4015,
Men Senior Open Cat 1/2/3,36,71566,Eric,Hilbrecht,,,41915,350.47,338.10325,
Men Senior Open Cat 1/2/3,37,71464,Jose,Reyes,,,393485,345.16,340.805,
Men Senior Open Cat 1/2/3,38,51391,Saul,Nunez,,,305620,381.28,343.50675,
Men Senior Open Cat 1/2/3,39,41453,Patrick,Abille,,,102872,437.74605357143,346.2085,
Men Senior Open Cat 1/2/3,40,73259,Robert,Efthimos,,,10528,440.93575720226,348.91025,
Men Senior Open Cat 1/2/3,41,90247,Anthony,Manzella,,,22423,313.79,351.612,
Men Senior Open Cat 1/2/3,42,38968,Brian,Mcculloch,,,169774,287.98,354.31375,
Men Senior Open Cat 1/2/3,43,45258,Terry,Steeves,,,357164,370.33,357.0155,
Men Senior Open Cat 1/2/3,44,98273,Cesar,Reyes,,,433432,368.44,359.71725,
Men Senior Open Cat 1/2/3,45,52095,Bailey,Eckles,,,333980,366.64,362.419,
Men Senior Open Cat 1/2/3,46,103971,Alonso,Talbert,,,442847,420.97,365.12075,
Men Senior Open Cat 1/2/3,47,68017,Harold,Martinez,,,52396,335.56,367.8225,
Men Senior Open Cat 1/2/3,48,72706,David,Mack,,,395303,376.06,370.52425,
Men Senior Open Cat 1/2/3,49,93804,Gregory,Romero,,,144177,329.44,373.226,
Men Senior Open Cat 1/2/3,50,90014,Emmanuel,Perez,,,422573,381.53,375.92775,
Men Senior Open Cat 1/2/3,51,67727,David,Herrera,,,379322,379.4,378.6295,
Men Senior Open Cat 1/2/3,52,39709,James,Doyle,,,68099,364.05,381.33125,
Men Senior Open Cat 1/2/3,53,60149,Joel,Kath,,,57800,383.4,384.033,
Men Senior Open Cat 1/2/3,54,44479,Adam,Mills,,,102467,325.5,386.73475,
Men Senior Open Cat 1/2/3,55,122615,Joe,Chang,,,523,407.67,389.4365,
Men Senior Open Cat 1/2/3,56,42472,Chuck,Huang,,,310139,368.84,392.13825,
Men Senior Open Cat 1/2/3,57,44570,Mitchell,Sides,,,349270,308.81,394.84,
Men Senior Open Cat 1/2/3,58,23510,Mike,Mcmahon,,,23731,366.09,397.54175,
Men Senior Open Cat 1/2/3,59,38907,Shane,Lawlor,,,195580,410.97,400.2435,
Men Senior Open Cat 1/2/3,60,44208,Rico,Desaracho,,,357352,370.11,402.94525,
Men Senior Open Cat 1/2/3,61,73233,David,Koesel,,,76265,298.6,405.647,
Men Senior Open Cat 1/2/3,62,38949,Lee,Muse,,,281123,200,408.34875,
Men Senior Open Cat 1/2/3,63,87264,Sean,Stratton,,,409307,405.45,411.0505,
Men Senior Open Cat 1/2/3,64,53225,Chris,Spence,,,,275.05,413.75225,
Men Senior Open Cat 1/2/3,65,17930,James,Stout,,,286392,434.67,416.454,
Men Senior Open Cat 1/2/3,66,42428,Bart,Clifford,,,263807,358.14,419.15575,
Men Senior Open Cat 1/2/3,67,114330,Stefano,*barberi,,,136696,328.02,421.8575,
Men Senior Open Cat 1/2/3,68,17204,Rahsaan,Bahati,,,116625,220.54,424.55925,
Men Senior Open Cat 1/2/3,69,51385,Rudy,Muncker,,,212589,410.33,427.261,
Men Senior Open Cat 1/2/3,70,42983,Shannon,Castle,,,252525,429.11,429.96275,
Men Senior Open Cat 1/2/3,71,42625,Evan,Stade,,,302395,294.11,432.6645,
Men Senior Open Cat 1/2/3,72,46208,Luis,Perez,,,331464,411.4,435.36625,
Men Senior Open Cat 1/2/3,DNF,43377,Erick,Rodas,,,148165,436.23,440.76975,
Men Senior Open Cat 1/2/3,DNF,38627,Jonathan,Hornbeck,,,288624,244.69,440.76975,
Men Senior Open Cat 1/2/3,DNF,60287,Robbie,Miranda,,,316516,333.49,440.76975,
Men Senior Open Cat 1/2/3,DNF,39260,Charon,Smith,,,216760,324.01,440.76975,
Men Senior Open Cat 1/2/3,DNF,42581,Stathis,Sakellariadis,,,310511,351.01,440.76975,
Men Senior Open Cat 1/2/3,DNF,53529,Tyler,Chairsell,,,323506,413.05,440.76975,
Men Senior Open Cat 1/2/3,DNF,21234,Gregory,Celentano,,,302657,385.02,440.76975,
Men Senior Open Cat 1/2/3,DNF,106145,Eric,Castillo,,,457573,451.21,440.76975,
Men Senior Open Cat 1/2/3,DNF,90853,Cameron,Bond,,,424733,413.63,440.76975,
Men Senior Open Cat 1/2/3,DNF,67734,Rigo,Cruz,,,306208,369.25,440.76975,
Men Senior Open Cat 1/2/3,DNF,115369,Nigel,De sota,,,467758,401.78,440.76975,
Men Senior Open Cat 1/2/3,DNF,46215,Francois,Jones,,,356829,353.45,440.76975,
Men Senior Open Cat 1/2/3,DNF,59351,Joseph,Pasqualetto,,,45772,398.28,440.76975,
Men Senior Open Cat 1/2/3,DNF,71433,Andrew,Penksaw,,,347602,393.02,440.76975,
Men Senior Open Cat 1/2/3,DNF,49497,Patrick,Bos,,,72715,307.09,440.76975,
Men Senior Open Cat 1/2/3,DNF,72726,Arturo,Anaya,,,394405,309.37,440.76975,
Men Senior Open Cat 1/2/3,DNF,106112,Juan,Yapur,,,459158,376.41,440.76975,
Men Senior Open Cat 1/2/3,DNF,52080,Armin,Rahm,,,96655,376.56,440.76975,
Men Senior Open Cat 1/2/3,DNF,16253,Michael,Hecker,,,48971,405.88,440.76975,
Men Senior Open Cat 1/2/3,DNF,100359,David,Miller,,,375508,349.78,440.76975,
Men Senior Open Cat 1/2/3,DNF,25765,Patrick,Caro,,,88582,373.93,440.76975,
Men Senior Open Cat 1/2/3,DNF,42456,Philip,Tinstman,,,35628,299.26,440.76975,
Men Senior Open Cat 1/2/3,DNF,43382,David,Perez,,,243983,383.82,440.76975,
Men Senior Open Cat 1/2/3,DNF,44158,Christopher,Bennett,,,3316,400.35,440.76975,
Men Senior Open Cat 1/2/3,DNF,19535,Taylor,Tongate,,,293248,393.74,440.76975,
Men Senior Open Cat 1/2/3,DNF,60262,Emmanuel,Gomez,,,144754,404.04506451613,440.76975,
Men Senior Open Cat 1/2/3,DNF,64452,Byron,Oviedo,,,380708,420.08,440.76975,
Men Senior Open Cat 1/2/3,DNF,117934,Chane,Jonker,,,459833,495.09,440.76975,
Men Senior Open Cat 1/2/3,DNF,42569,Steven,Salazar,,,89415,287.61,440.76975,
Men Senior Open Cat 3,1,118343,Michael,Barker,,,394191,347.76,316.09516666667,
Men Senior Open Cat 3,2,42499,Kenten,Harris,,,364672,315.11,320.54857894737,
Men Senior Open Cat 3,3,43432,Luis,Alvarado,,,337174,391.56,325.00199122807,
Men Senior Open Cat 3,4,103970,Dante,Young,,,414050,376.31,329.45540350877,
