First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patricia,Sacco,2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 60-64 Open,8,4,,
Marc,Sacco,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 60-64 Open,8,11,742,
Marc,Sacco,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),24,26,526.83167419234,
Patricia,Sacco,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  55+,3,3,,
Benjamin,Hemani,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Cat 4/5,8,10,506.07044627135,
Dale,Perzanowski,CCNS Zwift Omnium,2020-04-22,CAT B,10,26,,
Tiger,Shaw,Tour of the Battenkill Day 1,2013-04-13,Men 5-L,18,37,492.74531481481,
Speight,Drummond,Concord Crit,2011-08-6,Junior 15-18                                      ,8,18,392.29244283678,
Tiger,Shaw,Lake Sunapee Road Race,2011-05-21,CAT 5                      ,19,45,500,
Michel,Aube,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,35,68,481.12825296633,
Tiger,Shaw,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,21,69,435.52356925403,
Michel,Aube,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,36,68,466.875,
Michel,Aube,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,2,68,384.51279179595,
Michel,Aube,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,34,68,452.36885874691,
Tiger,Shaw,Tour of the Battenkill,2010-04-10,Cat 5 45+ White,25,42,509.0206667401,
Jake,Mclaughlin,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,51,132,,
Michel,Aube,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,101,132,,
Jake,Mclaughlin,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,22,153,,
Michel,Aube,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,122,153,,
Jake,Mclaughlin,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,28,104,,
Michel,Aube,Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,52,63,,
Jake,Mclaughlin,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,49,104,394.2949945609,
Michel,Aube,Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,25,63,427.56237021368,
Jake,Mclaughlin,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,23,52,422.6837462729,
Alexander,Gray,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 5  35+    ,2,13,419.39398470523,
Tiger,Shaw,Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,15,49,446.57553225895,
Jake,Mclaughlin,Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,4,36,427.77232126353,
Jake,Mclaughlin,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,13,58,402.18622988506,
Tiger,Shaw,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,35,57,520.21103896104,
Jake,Mclaughlin,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,46,57,440,
Jake,Mclaughlin,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,53,66,473.13392857143,
Jake,Mclaughlin,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,66,66,483.18383838384,
Speight,Drummond,Frontier Criterium,2008-08-16,Juniors 10-14                  ,4,8,,
James,Wert,Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,2,44,428.40909090909,
Chuck,Officer,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,63,78,440.76923076923,
