First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Dinapoli,Tour of Page County - Page Valley Road Race,2011-08-6,Men Junior 15-18   ,8,8,488.87463764078,
Ben,Dinapoli,Morgantown Road Race,2011-03-2,Men Junior   ,4,6,534.39581372549,
Kurt,Swanson,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,23,44,489.6526969697,
Michael,Gray,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,29,41,421.72880494444,
Robert,Donovan,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,22,41,356.22023333333,
Sean,Pasieka,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,1,28,407.86939692824,
Nicholas,David,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,20,143,341.5532699005,
Sean,Pasieka,Pawling Mountain Road Race,2010-07-11,Cat 5                                    ,7,26,457.02860061448,
Nicholas,David,Circuito de Evesham,2010-07-4,Men 4/5   ,1,66,344.69709621608,
Robert,Donovan,Circuito de Evesham,2010-07-4,Men 4/5   ,26,66,422.02691062974,
Kurt,Swanson,Circuito de Evesham,2010-07-4,Men 4/5   ,54,66,508.63630277305,
Sean,Pasieka,Circuito de Evesham,2010-07-4,Men 4/5   ,55,66,511.72949534959,
Aleksey,Urusov,Circuito de Evesham,2010-07-4,Men 4/5   ,61,66,530.28865080887,
Nicholas,David,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,9,77,340.15394572362,
Robert,Donovan,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,27,77,458.27115811121,
Michael,Gray,Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,15,26,456.86356146653,
Mark,Cywin,Blueberry Circuit Race,2010-04-11,Men 4/5   ,39,55,424.44444444444,
Robert,Donovan,Blueberry Circuit Race,2010-04-11,Men 4/5   ,45,55,437.77777777778,
Nicholas,David,Blueberry Circuit Race,2010-04-11,Men 4/5   ,52,55,453.33333333333,
Robert,Donovan,Tour of the Battenkill,2010-04-10,Cat 5 35+ Green,17,45,480.03095833333,
Michael,Gray,Tour of the Battenkill,2010-04-10,Cat 5 45+ White,4,42,418.81399933912,
Nicholas,David,Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,10,38,446.13300194504,
Mark,Cywin,Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,30,38,553.86699805496,
Nicholas,David,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,8,34,410.29411764706,
Nicholas,David,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 A,1,18,382.5,
Nicholas,David,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,2,49,394.98405428424,
Mark,Cywin,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,15,49,426.08002360185,
Nicholas,David,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,2,19,390,
Robert,Donovan,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,15,19,487.5,
Kurt,Swanson,34rd Annual Jamestown Classic,2009-10-12,Men 5 (55+)                                       ,9,40,,
Kurt,Swanson,34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,4,47,,
539 travis,Skinner,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 5,11,43,,
509 nicholas,David,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 5,20,43,,
