Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3   ,1,1331,Chris,Rodgers,Colavita Racing,45:08.0,235971,334.46,288.39166431327,
Men 3   ,2,20599,Mihael,Ginghina,Cause & Effect,,52288,383.39293287037,289.16555335905,
Men 3   ,3,8528,Thomas,Barnett,,,247838,417.76931698931,289.93944240484,
Men 3   ,4,18774,Neal,Stoeckel,Guardian Coaching,,53513,240.12517109501,290.71333145062,
Men 3   ,5,21359,Carl,Majors,RMCC/Cyclesmith,,203097,300,291.4872204964,
Men 3   ,6,8351,Kenneth,Thomas,Wells Fargo Advisors,,0100887,258.20183199446,292.26110954218,
Men 3   ,7,18759,Richard,Gargiulo,,,65324,276.63,293.03499858796,
Men 3   ,8,21687,Lenny,Katz,GBSC,,208457,335.17423570676,293.80888763374,
Men 3   ,9,2790,Nick,Iacovelli,Colavita Racing,,273826,208.87,294.58277667953,
Men 3   ,10,2711,Brian,Lariviere,Team Bulldog,,93139,272.16,295.35666572531,
Men 3   ,11,14941,Paul,Daniels,New York Athletic Club,,282151,302.79431887742,296.13055477109,
Men 3   ,12,8558,Kori,Seehafer,team type 1,,77841,326.07638888889,296.90444381687,
Men 3   ,13,14929,Anthony,Loden,New York Athletic Club,,283144,307.10115413702,297.67833286265,
Men 3   ,14,318,Andrew,Walsh,Foundation,,251325,288.52,298.45222190844,
Men 3   ,15,19458,Gene,Victori,Skylands Cycling,,150073,255.28,299.22611095422,
Men 3   ,16,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,314.50553806584,313.54305830118,
Men 3   ,17,3195,Paul,Carbonara,AXIS,,60376,292.18,313.54305830118,
Men 3   ,18,80,Kyle,Foley,IRS Medic,,174494,332.67,313.54305830118,
Men 3   ,19,6566,Jacquelyn,Crowell,Team Type 1,,185441,350.32118055556,313.54305830118,
Men 3   ,20,6058,Paul,Ganun,Undici/Peddlar/Guardian Coachi,,198221,239.33065467087,313.54305830118,
Men 3   ,21,2756,Kevin,Keane,Skylands Cycling,,225711,325,313.54305830118,
Men 3   ,22,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,300,313.54305830118,
Men 3   ,23,2335,Max,Kaplan,Colavita-Baci U19,,235809,193.87768518519,313.54305830118,
Men 3   ,24,8621,Samuel,Mccadney,District Velocity Racing p/b T,,274746,290.78,313.54305830118,
Men 3   ,25,6110,Michael,Cormier,Pearl Street Cycling,,280299,426.42926372214,313.54305830118,
Men 3   ,26,3288,Unknown,Rider,Kissena Cycling Club,,91005,316.09,313.54305830118,
Men 3   ,27,5925,Juan,Aracena,Westwood Velo,,119516,298.76044572664,313.54305830118,
Men 3   ,28,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,396.01,313.54305830118,
Men 3   ,29,8361,Eric,Ragot,Kissena Cycling Club,,0149752,295.59,313.54305830118,
Men 3   ,30,2334,Christopher,Pile,CRCA\Cause & Effect,,144027,292.24767979038,313.54305830118,
Men 3   ,31,22958,Jaoquin,Cdebaca,UISSENA,,,300,313.54305830118,
Men 3   ,DNF,19221,Jerry,Ascolese,Cycles 54,,276152,,,
Men 3   ,DNF,6835,Alexander,Barouh,Kissena Cycling Club,,286939,,,
Men 3   ,DNF,6005,Janel,Bedard,MVP Health Care,,179209,,,
Men 3   ,DNF,22959,Brian,Carolan,CRCA/Houlihan-Lokey Sanchez,,174782,,,
Men 3   ,DNF,18745,Mark,Collins,Monalaw Cyclists,,305906,,,
Men 3   ,DNF,5217,Eric,Fredericks,Main Line cycling,,41704,,,
Men 3   ,DNF,22049,Robert,Mahoney,Cycles 54,,290594,,,
Men 3   ,DNF,8274,Mandy,Marquardt,Team Type 1,,200340,,,
Men 3   ,DNF,18539,John,Olsen,Dave Jordan coaching/zephyr,,88447,,,
Men 3   ,DNF,20362,Morgan,Patton,Team Type 1,,257696,,,
Men 3   ,DNF,22960,Todd,Stodolski,Undici Racing,,150400,,,
Men 3   ,DNF,6411,Natalie,Stoll,MVP Health Care Cycling,,207511,,,
Men 3   ,DNF,6852,Dusan,Strika,,,61737,,,
Men 3   ,DNF,2792,Stephen,Tvedt,Colavita Racing,,240628,,,
Men 3   ,DNF,18776,John,Manailovich,Skylands/ACT,,191648,,,
Men 3   ,DNF,14875,Doug,Hover,Cycles 54,,170709,,,
Men 3   ,DNF,1333,Zane,Dordai,Colavita Racing,,240943,,,
Men 3   ,DNF,19315,Johnson,Beattie,SB Racing,,196188,,,
Men 3   ,DNF,22956,Janwillem,Klinken,,,279829,,,
Men 3   ,DNF,6812,Robin,Kinney,,,233709,,,
Men Master  35-99 ,1,22839,James,Baldesare,KENDA Pro Cycling p/b GEARGRIN,45:08.0,63797,300,193.35233333333,
Men Master  35-99 ,2,4331,William,Elliston,Van Dessel Factory Team,,47232,300,198.68471666667,
Men Master  35-99 ,3,5800,Charles,Hutcheson,US Military,,54686,179.95,204.0171,
Men Master  35-99 ,4,6019,Yanni,Papadopoulos,ABRT,,146488,202.47,209.34948333333,
Men Master  35-99 ,5,9498,Andrew,Chocha,US Armed Forces,,78680,179.27169272454,214.68186666667,
Men Master  35-99 ,6,22949,Don,Autore,Sleep Better Ride Better Cycli,,65906,300,220.01425,
Men Master  35-99 ,7,326,Vladimir,Borovkov,Rock Star Games,,111890,296.34,225.34663333333,
Men Master  35-99 ,8,12334,Shawn,Teske,PSR,,35249,192.49440165098,230.67901666667,
Men Master  35-99 ,9,18526,Kenneth,Drake,Somerset Wheelmen,,9987,257.08,236.0114,
Men Master  35-99 ,10,19482,Michael,Degeorge,Skylands Cycling,,282234,264.78260869565,241.34378333333,
Men Master  35-99 ,11,22037,John,Armer,Peddlers Shop Racing,,93144,300,246.67616666667,
Men Master  35-99 ,12,18771,William,Federico,,,76606,212.04,252.00855,
Men Master  35-99 ,13,1130,Angel,Martinez,3D RacingTeam / Tom's Atlantic,,236272,330.82150490211,257.34093333333,
Men Master  35-99 ,14,18718,Michael,Goret,Watchung Wheelmen,,302849,421.53,262.67331666667,
Men Master  35-99 ,15,22872,Conrad,Gomez,TPR/ Team Paisa,,68370,300,268.0057,
Men Master  35-99 ,16,7185,Theodore,Inoue,Liberty Cycle,,52004,300,377.31955833333,
Men Master  35-99 ,17,18770,Daniel,Coleman,Colavita Racing,,46390,246.84,377.31955833333,
Men Master  35-99 ,18,8716,Romel,Campbell,Westwood Velo,,47868,419.98336063564,377.31955833333,
Men Master  35-99 ,19,5925,Juan,Aracena,Westwood Velo,,119516,298.76044572664,377.31955833333,
Men Master  35-99 ,20,22874,Eric,Schlauch,Team Somerset / Van Dessel,,31595,300,377.31955833333,
Men Master  35-99 ,21,22940,Christopher,Cej,Pearl Street Cycling Team,,118775,300,377.31955833333,
Men Master  35-99 ,22,1931,Scott,Bodin,targetraining,,45094,290.89,377.31955833333,
Men Master  35-99 ,23,19315,Johnson,Beattie,SB Racing,,196188,285.64653758033,377.31955833333,
Men Master  35-99 ,24,3288,Unknown,Rider,-------,,91005,316.09,377.31955833333,
Men Master  35-99 ,25,7247,Tricia,Carnila,Verducci/Breakaway Racing,,71130,432.41,377.31955833333,
Men Master  35-99 ,26,18535,James,Furman,Van Dessel Factory Team,,139741,269.13,377.31955833333,
Men Master  35-99 ,27,673,Mark,Fontanilla,Liberty Cycle,,172712,280.43601390931,377.31955833333,
Men Master  35-99 ,28,6829,Sender,Sakajani,Strictly Bicycles Cycling,,246813,286.9532323926,377.31955833333,
Men Master  35-99 ,29,22266,Walter,Risse,Mainline Cycling/BiKyle,,92846,300,377.31955833333,
Men Master  35-99 ,30,22950,Stephen,Stacy,Liberty Cycle,,57168,300,377.31955833333,
Men Master  35-99 ,31,18531,Christopher,Foster,PSR-Peddlers Shop Racing,,54120,300,377.31955833333,
Men Master  35-99 ,32,22932,John,Seehafer,Team Type 1,,80370,300,377.31955833333,
Men Master  35-99 ,33,17168,Jon,Gallagher,Cole Sport,,61600,338.15217391304,377.31955833333,
Men Master  35-99 ,34,2334,Christopher,Pile,CRCA\Cause & Effect,,144027,292.24767979038,377.31955833333,
Men Master  35-99 ,35,18773,Kenneth,Barreto,Westwood Velo,,189755,275.6365942029,377.31955833333,
Men Master  35-99 ,36,18761,Curtis,Lightburn,Liberty Cycle,,60599,270.89,377.31955833333,
Men Master  35-99 ,37,3288,Unknown,Rider,Westwood Velo,,91005,316.09,377.31955833333,
Men Master  35-99 ,38,18745,Mark,Collins,Monalaw Cyclists,,305906,408.02,377.31955833333,
Men Master  35-99 ,39,22031,Thomas,Mains,Van Dessel Factory Team,,22200,300,377.31955833333,
Men Master  35-99 ,40,5987,Myles,Fennell,3D Racing Team,,213438,330.63860668283,377.31955833333,
Men Master  35-99 ,DNF,22020,Scott,Demarzio,PSR-Peddlers Shop Racing,,9162,,,
Men Master  35-99 ,DNF,2830,Raul,Galliano,,,242817,,,
Men Master  35-99 ,DNF,20599,Mihael,Ginghina,Cause & Effect,,52288,,,
Men Master  35-99 ,DNF,19251,Richard,Girgis,Liberty Cycle,,222780,,,
Men Master  35-99 ,DNF,21687,Lenny,Katz,GBSC,,208457,,,
Men Master  35-99 ,DNF,22009,John,Lennox,Watchung Wheelmen,,162043,,,
Men Master  35-99 ,DNF,22879,Timothy,Powell,,,55876,,,
Men Master  35-99 ,DNF,8361,Eric,Ragot,Kissena Cycling Club,,0149752,,,
Men Master  35-99 ,DNF,164,Rick,Spear,TARGETRAINING,,60296,,,
Men Master  35-99 ,DNF,3059,John,Tomlinson,Deno's Wonder Wheel Cycling,,46672,,,
Men Master  35-99 ,DNF,18759,Richard,Gargiulo,,,65324,,,
Men Master  35-99 ,DNF,22943,Gustavo,Francisco,Innovation Bike,,288980,,,
Men Master  35-99 ,DNF,22933,Jeff,Lamb,Liberty Cycle,,223048,,,
Men Master  35-99 ,DNF,7235,Lisa,Jellett,Verducci Breakaway Racing,,185381,,,
Men Master  35-99 ,DNF,18734,Moshe,Silverstein,Watchung Wheelmen,,254672,,,
Men Master  45-99 ,1,22952,John,Bertolini,Liberty Cycle,38:35.0,92584,400,340,
Men Master  45-99 ,2,7185,Theodore,Inoue,Liberty Cycle,,52004,400,342.204637421,
Men Master  45-99 ,3,3165,Greg,Cordasco,liberty Cycle,,7782,400,344.40927484201,
Men Master  45-99 ,4,22874,Eric,Schlauch,Team Somerset / Van Dessel,,31595,400,346.61391226301,
Men Master  45-99 ,5,22007,Kent,Donahue,Wendy's / Brielle Cyclery,,187342,400,348.81854968401,
Men Master  45-99 ,6,6335,Eric,Anderson,Somerset Wheelmen,,1620,356.63,351.02318710502,
Men Master  45-99 ,7,326,Vladimir,Borovkov,Rock Star Games,,111890,296.34,353.22782452602,
Men Master  45-99 ,8,2830,Raul,Galliano,,,242817,272.13851834126,355.43246194702,
Men Master  45-99 ,9,1931,Scott,Bodin,targetraining,,45094,290.89,357.63709936803,
Men Master  45-99 ,10,22266,Walter,Risse,Mainline Cycling/BiKyle,,92846,400,359.84173678903,
Men Master  45-99 ,11,8716,Romel,Campbell,Westwood Velo,,47868,419.98336063564,362.04637421004,
Men Master  45-99 ,12,18827,Len,Engel,Minuteman Road Club,,10805,362.30422819666,364.25101163104,
Men Master  45-99 ,13,22028,Edward,Troianello,Watchung Wheelmen,,197533,400,366.45564905204,
Men Master  45-99 ,14,399,Rich,Foley,Bethel Cycle Sport Club,,11947,313.6,368.66028647305,
Men Master  45-99 ,15,4049,Richard,Gonzalez,Main Line Cycling,,13633,345,370.86492389405,
Men Master  45-99 ,16,11812,Jeffrey,Pollock,Watchung Wheelman,,187532,393.62332136616,419.36694715613,
Men Master  45-99 ,17,19484,Joseph,Zuppa,Colavita Racing,,201655,296.08695652174,419.36694715613,
Men Master  45-99 ,18,22010,Willam,Borghard,Cycles54/YSG,,48027,400,419.36694715613,
Men Master  45-99 ,19,14875,Doug,Hover,CYCLES 54/YSG,,170709,377.14285714286,419.36694715613,
Men Master  45-99 ,20,18796,David,Whitney,Team Somerset/Somerville Bicyc,,64938,242.79713499732,419.36694715613,
Men Master  45-99 ,21,18724,James,Kelly,Unattached,,252035,417.35,419.36694715613,
Men Master  45-99 ,22,19433,Craig,Blake,Skylands Cycling,,253680,467.84683827172,419.36694715613,
Men Master  45-99 ,23,18761,Curtis,Lightburn,Liberty Cycle,,60599,270.89,419.36694715613,
Men Master  45-99 ,24,19180,Andrew,Buchanan,Skylands Cycling,,248803,492.58232912799,419.36694715613,
Men Master  45-99 ,25,6812,Robin,Kinney,,,233709,333.88921867519,419.36694715613,
Men Master  45-99 ,26,18759,Richard,Gargiulo,Colavita Racing,,65324,276.63,419.36694715613,
Men Master  45-99 ,27,22903,Raymond,Campeau,Watchung Wheelmen,,185509,400,419.36694715613,
Men Master  45-99 ,28,3288,Unknown,Rider,-------,,91005,316.09,419.36694715613,
Men Master  45-99 ,29,22953,Andrew,Indeck,Somerset Wheelman,,288492,400,419.36694715613,
Men Master  45-99 ,30,18758,Brian,Gristick,Cycles 54/TSG,,191647,281.65,419.36694715613,
Men Master  45-99 ,31,3288,Unknown,Rider,-------,,91005,316.09,419.36694715613,
Men Master  45-99 ,32,3677,Juan,Nunez,Vo2maxout.com,,65814,380.19,419.36694715613,
Men Master  45-99 ,33,19463,Jill,Waggett,Guys Racing Club,,141989,320.89,419.36694715613,
Men Master  45-99 ,34,18794,Robert,Webster,Grove Street Velo,,37526,201.21413580247,419.36694715613,
Men Master  45-99 ,35,18539,John,Olsen,Dave Jordan coaching/zephyr,,88447,306.24,419.36694715613,
Men Master  45-99 ,36,8314,Kazuto,Tanahashi,GP Parkridge,,185406,450,419.36694715613,
Men Master  45-99 ,37,8347,Christopher,Peterson,Sanchez Houlihan-Lokey,,45790,475.325875,419.36694715613,
Men Master  45-99 ,38,22954,Michael,Herzog,CRC of A,,58883,400,419.36694715613,
Men Master  45-99 ,39,22009,John,Lennox,Watchung Wheelmen,,162043,400,419.36694715613,
Men Master  45-99 ,40,22659,Thomas,Bowmaster,Liberty Cycle,,196028,400,419.36694715613,
Men Master  45-99 ,41,22955,Karl,Semoneit,Amiaa',,164382,400,419.36694715613,
Men Master  45-99 ,42,6852,Dusan,Strika,Kissena Cycling Club,,61737,387.79,419.36694715613,
Men Master  45-99 ,43,22956,Janwillem,Klinken,,,279829,400,419.36694715613,
Men Master  45-99 ,44,3288,Unknown,Rider,Liberty Cycle,,91005,316.09,419.36694715613,
Men Master  45-99 ,45,1075,Anthony,Settel,Wonder Wheel,,47197,358.02235786982,419.36694715613,
Men Master  45-99 ,46,22950,Stephen,Stacy,Liberty Cycle,,57168,400,419.36694715613,
Men Master  45-99 ,DNF,22020,Scott,Demarzio,PSR-Peddlers Shop Racing,,9162,,,
Men Master  45-99 ,DNF,22661,Joe,Gaziano,,,279832,,,
Men Master  45-99 ,DNF,22019,Neal,Grobman,Summit Cycling Club,,138359,,,
Men Master  45-99 ,DNF,6848,Andy,Keesler,Liberty Cycle,,231489,,,
Men Master  45-99 ,DNF,164,Rick,Spear,TARGETRAINING,,60296,,,
Men Master  45-99 ,DNF,3059,John,Tomlinson,Deno's Wonder Wheel Cycling,,46672,,,
Men Master  45-99 ,DNF,22016,Sherb,Naulty,Liberty Cycle,,185680,,,
Men Master  45-99 ,DNF,22957,Patrik,Dyberg,Liberty Cycle,,244424,,,
Men Master  45-99 ,DNF,24486,Brian,Murphy,Summit Cycling Club,,237827,,,
Men Master  45-99 ,DNF,3542,Ian,Stanley,CRCA Major Taylor,,102279,,,
Men Master  45-99 ,DNF,4204,Aubrey,Gordon,Liberty Cycle,,45388,,,
Men Master  45-99 ,DNF,3089,Michael,Tacci,Main Line Cycling,,50310,,,
Men Master  55-99 ,1,7119,Charles,Carnila,,,45169,341.46,305.6536968599,
Men Master  55-99 ,2,17169,Dirk,Cowley,,,7974,378.45108695652,313.25554968944,
Men Master  55-99 ,3,5870,Steven,Tinston,,,77226,383.22,320.85740251898,
Men Master  55-99 ,4,8303,Jonathan,Creavalle,,,258345,358.86666666667,328.45925534852,
Men Master  55-99 ,5,3560,Patrick,Gellineau,,,45371,291.67,336.06110817805,
Men Master  55-99 ,6,379,Peter,Rizzo,,,172960,500,343.66296100759,
Men Master  55-99 ,7,2620,Curt,Hurst,,,181324,196.61692156863,351.26481383713,
Men Master  55-99 ,8,5886,Richard,Bauch,,,154757,310.39,358.86666666667,
Men Master  55-99 ,9,19457,Michael,Shapanka,,,174998,353.76,366.4685194962,
Men Master  55-99 ,10,2081,Earl,Perretti,,,27779,241.73,374.07037232574,
Men Master  55-99 ,11,18783,Jim,Kaeli,,,18404,277.92,381.67222515528,
Men Master  55-99 ,12,6901,Nate,Morgenstern,,,271446,500,389.27407798482,
Men Master  55-99 ,13,24486,Brian,Murphy,,,237827,500,396.87593081435,
Men Master  55-99 ,14,19464,Michael,Karr,,,183110,391.85,404.47778364389,
Men Master  55-99 ,15,18781,Edward,Nolan,,,66130,422.45382810691,412.07963647343,
Men Master  55-99 ,DNF,22945,John,Autore,,,68685,,,
Men Master  55-99 ,DNF,22019,Neal,Grobman,,,138359,,,
Men Master  55-99 ,DNF,22946,Gregory,Shutske,,,145765,,,
Men Master  55-99 ,DNF,22947,Herman,Storms,,,64719,,,
Men Master  55-99 ,DNF,199,Elizabeth,Tyrell,,,49047,,,
Men Master  55-99 ,DNF,22948,Robert,Perlee,,,45784,,,
Men Master  55-99 ,DNF,3004,Joe,Skorupa,,,223693,,,
