Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT1/2/3/CollA,1,108278,Cormac,Mcgeough,Fort Lewis College,,380332,303.29,265.72416666667,
Men  CAT1/2/3/CollA,2,54691,Fortunato,Ferrara,RA Racing Apparel/BMC.,,294241,277.59,270.71386904762,
Men  CAT1/2/3/CollA,3,121492,Miguel,Santillanes,Joyerias Meza,,493721,271.59,275.70357142857,
Men  CAT1/2/3/CollA,4,75341,Brannan,Fix,Colorado Mesa University,,365258,356.97,280.69327380952,
Men  CAT1/2/3/CollA,5,8872,Alvin,Nordell,Natural Grocers Cycling Team,,169765,392.73276666667,285.68297619048,
Men  CAT1/2/3/CollA,6,64457,David,Greif,University Of Arizona,,382065,293.99,290.67267857143,
Men  CAT1/2/3/CollA,7,54690,Kip,Taylor,Team Rio Grande,,331778,296.28,295.66238095238,
Men  CAT1/2/3/CollA,8,54261,Kevin,Nicol,Juwi Solar,,46845,291.5,300.65208333333,
Men  CAT1/2/3/CollA,9,113813,Jonathan,Baker,Chico Cycling Team,,186350,325.02,305.64178571429,
Men  CAT1/2/3/CollA,10,44745,Bryan,Reid,RA Racing Apparel/BMC,,172139,315.78,310.63148809524,
Men  CAT1/2/3/CollA,11,91960,Mauro,Rato,Colorado Mesa University,,413856,295.84,315.62119047619,
Men  CAT1/2/3/CollA,12,38502,Mark,Aasmundstad,,,210273,263.53758838402,320.61089285714,
Men  CAT1/2/3/CollA,13,113247,Tyrel,Fuchs,Elevate Racing,,439756,415.45,325.6005952381,
Men  CAT1/2/3/CollA,14,92748,Lucas,Rowton,Fort Lewis College,,356788,399.94082598039,330.59029761905,
Men  CAT1/2/3/CollA,15,129128,Andre,Bos,Fort Lewis College,,484364,383.5,335.58,
Men  CAT1/2/3/CollA,16,43395,James,Hilyer,Fort Lewis College,,291935,364.43,340.56970238095,
Men  CAT1/2/3/CollA,17,118817,Ian,Mcpherson,Fort Lewis College,,282067,304.99,345.5594047619,
Men  CAT1/2/3/CollA,18,67469,Kevin,Callahan,Fort Lewis College,,363561,335.58,350.54910714286,
Men  CAT1/2/3/CollA,19,42625,Evan,Stade,Sonic Boom p/b Lucky Pie,,302395,291.91,355.53880952381,
Men  CAT1/2/3/CollA,20,42136,Josh,Prattferguson,University Of Arizona,,309840,341.81,360.52851190476,
Men  CAT1/2/3/CollA,21,146074,Alan,De la cruz,Joyerias Meza,,,380.25080760546,365.51821428571,
Men  CAT1/2/3/CollA,22,105615,Nick,Thomas,ASU Cycling,,352702,441.42927522676,370.50791666667,
Men  CAT1/2/3/CollA,23,19438,Rhys,Louis,ASU Cycling,,298724,360.31,375.49761904762,
Men  CAT1/2/3/CollA,24,146178,Arne,Egner,Colorado Mesa University,,524521,249.75833333333,380.48732142857,
Men  CAT1/2/3/CollA,26,92461,Gabriel,Gutierrez flores,Colorado Mesa University,,424907,347.29,385.47702380952,
Men  CAT1/2/3/CollA,27,54659,Dennis,Chavez,Echelon Racing,,6701,410.24,390.46672619048,
Men  CAT1/2/3/CollA,28,119653,Mark,Johnson,Adams State University,,413738,384.39,395.45642857143,
Men  CAT1/2/3/CollA,29,15205,Cale,Reeder,Hammer/53x11,,272237,292.66,400.44613095238,
Men  CAT1/2/3/CollA,30,106759,Zachary,Morrison,,,449058,445.11,405.43583333333,
Men  CAT1/2/3/CollA,DNF,50623,Al,Senft,Zia Velo Cycling,,32168,358.4,415.41523809524,
Men  CAT1/2/3/CollA,DNF,64914,Jerry,Garcia,ZiaVelo Cycling,,75538,333.2,415.41523809524,
Men  CAT1/2/3/CollA,DNF,6703,Michael,Palmer,RA Racing Apparel/BMC,,277993,293.11,415.41523809524,
Men  CAT1/2/3/CollA,DNF,37019,Stephen,Pedone,RA Racing Apparel / BMC,,354298,317.96,415.41523809524,
Men  CAT1/2/3/CollA,DNF,70308,William clark,?,,,203277,250,415.41523809524,
Men  CAT1/2/3/CollA,DNF,128009,Juan,Garcia,Joyerias Meza,,484046,351.85,415.41523809524,
Men  CAT1/2/3/CollA,DNF,120251,Taylor,Squillaci,Nero Veloce,,303845,349.08,415.41523809524,
Men  CAT1/2/3/CollA,DNF,6301,Andrew,Shapiro,RA Racing Apparel/BMC,,267935,375.34,415.41523809524,
Men  CAT1/2/3/CollA,DNF,64909,David,Ubinger,Crazy Cat Cyclery/ FSA,,253918,437.74,415.41523809524,
Men  CAT1/2/3/CollA,DNF,14348,Scott,Jones,ASU Cycling,,422930,453.38494322975,415.41523809524,
Men  CAT1/2/3/CollA,DNF,78930,Michael,Nightingale,Michael,,394485,366.93,415.41523809524,
Men  CAT1/2/3/CollA,DNF,48608,Joseph,Bacala,4D Racing,,330938,338.3,415.41523809524,
Men  CAT4/CollB,1,96372,Tayne,Andrade,Echelon Racing,,418179,392.33,342.19583333333,
Men  CAT4/CollB,2,76598,Philip,Neis,Echelon Racing,,378616,391.52,351.7847250982,
Men  CAT4/CollB,3,132511,Dillon,Janda,Fort Lewis College,,485259,429.34,361.37361686308,
Men  CAT4/CollB,4,131884,Reed,Soehnel,RA Racing Apparel / BMC,,466133,423.9,370.96250862795,
Men  CAT4/CollB,5,126111,Jeremy,Norris,Adams State University,,376554,388.17,380.55140039282,
Men  CAT4/CollB,6,144274,John,Gillick,Arizona State,,522399,480.37586666472,390.14029215769,
Men  CAT4/CollB,7,78145,Eric,Collins,ZiaVelo Cycling,,396295,413.46,399.72918392256,
Men  CAT4/CollB,8,58246,Ryan,Hentz,Bikeman.com,,353262,437.79,409.31807568743,
Men  CAT4/CollB,9,144291,Philip,Momber,NAU,,518976,440.15986027824,418.9069674523,
Men  CAT4/CollB,10,131898,Jonathan,Kulas,,,41674,474.48,428.49585921717,
Men  CAT4/CollB,11,54657,Michael,Abdalla,Echelon Racing,,303997,445.16,438.08475098204,
Men  CAT4/CollB,12,146572,Jose,Valdez,EP CYCLISTS,,504348,443.75,447.67364274691,
Men  CAT4/CollB,13,83892,Ryan,Christianson,Natural Grocers Cycling Team,,406945,423.11,457.26253451178,
Men  CAT4/CollB,14,96140,Sam,Vickery,Fort Lewis College,,407184,501.08,466.85142627666,
Men  CAT4/CollB,15,90871,Alexander,Alvarez,University Of Arizona,,422886,420.68,476.44031804153,
Men  CAT4/CollB,16,106210,Alan,Bonk,ASU Cycling,,459536,451.35248697917,486.0292098064,
Men  CAT4/CollB,17,56100,Jean,Paul fontana,,,251814,400,495.61810157127,
Men  CAT4/CollB,18,82804,Thomas,Mattsson,High Desert Bicycles,,403182,463.5,505.20699333614,
Men  CAT4/CollB,19,136939,Robert,Mercer,,,,438.37950196409,514.79588510101,
Men  CAT4/CollB,20,78148,Robert,Browning,Zoe Fitness,,275755,483.15409473327,524.38477686588,
Men  CAT4/CollB,DNF,114187,Malik,Mariano,Fort Lewis College,,458981,420.84,543.56256039562,
Men  CAT4/CollB,DNF,146160,Julian,Maissel,Fort Lewis College,,486547,447.9514737372,543.56256039562,
Men  CAT4/CollB,DNF,125995,Kayla,Scheer,Car Crafters Cycling,,466755,674.73878471515,543.56256039562,
Men  CAT4/CollB,DNF,106209,Benjamin,Mangilit,ASU Cycling,,458864,507.67348376572,543.56256039562,
Men  CAT4/CollB,DNF,144272,Timothy,Maley,University Of Arizona,,521857,520.69,543.56256039562,
Men  CAT4/CollB,DNF,106062,Jake,Marasco,Fort Lewis College,,457884,424.73,543.56256039562,
Men  CAT5/CollC,1,126231,Cason,Reily,,,486955,500,405.18952257468,
Men  CAT5/CollC,2,131299,Tyler,Lock,Durango Wheel Club/ KCV Cycling,,499522,524.53,410.17954770233,
Men  CAT5/CollC,3,143983,Kendal,Craig,Sun Adventure Sports,,497264,430.08066791063,415.16957282998,
Men  CAT5/CollC,4,54622,Angelo,Brunacini,,,357335,500,420.15959795762,
Men  CAT5/CollC,5,136938,Grant,Soehnel,,,508078,421.58,425.14962308527,
Men  CAT5/CollC,6,66742,David,Griffin,Sport System 505 Cycling,,,500,430.13964821292,
Men  CAT5/CollC,7,143985,Drew,Ford,,,523768,456.34037058162,435.12967334057,
Men  CAT5/CollC,8,114451,Panos,Marmaras,,,471714,476.89231323653,440.11969846822,
Men  CAT5/CollC,9,136942,Zach,Taraschi,UNM Cycling,,507887,510.71,445.10972359587,
Men  CAT5/CollC,10,114443,Robert,Romero,NM Bike n Sport,,173389,500,450.09974872352,
Men  CAT5/CollC,11,148186,Isaac,Alvidrez,EP CYCLISTS,,527495,500,455.08977385116,
Men  CAT5/CollC,12,95523,James,Ianni,Fort Lewis College,,424396,443.23790154134,460.07979897881,
Men  CAT5/CollC,13,146576,Patrick,Roddy,New Mexico Touring Society ,,512191,501.00446428571,465.06982410646,
Men  CAT5/CollC,14,120241,Matt,Piccarello,,,477884,493.96,470.05984923411,
Men  CAT5/CollC,15,138368,Tony,Blankenship,NM Bike N. Sport,,510625,500,475.04987436176,
Men  CAT5/CollC,16,148187,Josh,Allison,,,512246,500,480.03989948941,
Men  CAT5/CollC,17,131906,Esteban,Duran,,,525753,511.11443560606,485.02992461705,
Men  CAT5/CollC,18,127536,Riley,Spiller,Arizona State,,522649,509.8299322192,490.0199497447,
Men  CAT5/CollC,19,147395,Daniel,Miller,,,522998,467.85714285714,495.00997487235,
Men  CAT5/CollC,20,146587,Juan,Ortiz,Desert Fox Race Team,,,439.0625,500,
Men  CAT5/CollC,21,98262,Francisco,Rodriguez,Desert Fox Race Team,,434340,491.48568226381,504.99002512765,
Men  CAT5/CollC,23,147393,Jason,Church,Fat Tire Cycles,,450218,425,509.9800502553,
Men  CAT5/CollC,24,130449,Ross,Lunz,SQUADRA DELLA PISTA,,501707,469.28,514.97007538295,
Men  CAT5/CollC,25,127487,Evan,Reid,ASU Cycling,,489125,539.25583333333,519.96010051059,
Men  CAT5/CollC,26,96423,Kevin,Roberson,Car Crafters Cycling,,428657,517.43,524.95012563824,
Men  CAT5/CollC,27,131904,Tyne,Sansom,,,499841,516.09415151515,529.94015076589,
Men  CAT5/CollC,28,138596,Carl,Gable,NM BikeNSport,,410390,500,534.93017589354,
Men  CAT5/CollC,29,64934,Ryan,Read,New Mexico State University,,365143,525,539.92020102119,
Men  CAT5/CollC,30,80007,Nathaniel,Miller,University Of Arizona,,457377,554.96,544.91022614884,
Men  CAT5/CollC,31,148188,Justin,Garcia,,,515272,500,549.90025127648,
Men  CAT5/CollC,32,148189,Kenneth,Pepin,Sandia Mufflers,,,500,554.89027640413,
Men  CAT5/CollC,33,148190,Patrick,Butler,,,,500,559.88030153178,
Men  CAT5/CollC,34,148191,Shawn,Martin,,,130276,500,564.87032665943,
Men  CAT5/CollC,35,176959,Oscar,Lugo,,,151028,500,569.86035178708,
Men  CAT5/CollC,36,96420,Tom,Franciskovic,Squadra della Pista,,,500,574.85037691473,
Men  CAT5/CollC,37,146579,Jayson,Crowley,,,498687,579.6875,579.84040204238,
Men  CAT5/CollC,38,148193,Antonio,Simentol,,,,500,584.83042717002,
Men  CAT5/CollC,39,131891,Bruce,Sers,Car Crafters Cycling,,505969,500,589.82045229767,
Men  CAT5/CollC,DNF,148195,Jeremy,Brown,ASU Cycling,,527870,500,604.79052768062,
Men  CAT5/CollC,40,148194,Steven,Schray jr,,,481476,500,594.81047742532,
Men JUNIOR under 17 OPEN,1,83891,Kaden,Christianson,,,406993,,,
Men JUNIOR under 17 OPEN,2,148196,Ivan,Sippy,,,,,,
Men JUNIOR under 17 OPEN,3,118833,Andrew,Simons,,,,,,
Men MASTER 45+ OPEN,1,54698,Eugene,Dougherty,High Desert Bicycles Team,,59098,307.57,292.79383333333,
Men MASTER 45+ OPEN,2,64926,Charlie,Drysdale,RA Racing Apparel/BMC,,210837,331.72,307.30152777778,
Men MASTER 45+ OPEN,3,54671,Randall,Bradford,Echelon Racing,,53480,404.28,321.80922222222,
Men MASTER 45+ OPEN,4,50597,Dan,Armijo,Squadra De La Pista,,68799,344.64,336.31691666667,
Men MASTER 45+ OPEN,5,54644,Scott,Steffen,High Desert Bicycles Team,,340970,357.03,350.82461111111,
Men MASTER 45+ OPEN,6,148185,Gaige,Sippy,,,32817,400,365.33230555556,
Men MASTER 45+ OPEN,8,114441,Steven,Castillo,Squadra Della Pista,,6440,385.33854545455,379.84,
Men MASTER 45+ OPEN,9,58156,Bill,Dahl,Sport Systems 505 Cycling,,272907,357.32,394.34769444444,
Men MASTER 45+ OPEN,10,113252,Pj,Lamariana,Velo Veloce,,455384,379.84,408.85538888889,
Men MASTER 45+ OPEN,11,99995,William,Littleton,Velo Veloce,,440052,455.57,423.36308333333,
Men MASTER 45+ OPEN,12,54602,Taylor,Squillaci,Velo Veloce,,83031,447.4,437.87077777778,
Men MASTER 45+ OPEN,13,142253,Gabriel,Aragon,Squadra De La Pista,,458075,356.01563636364,452.37847222222,
Men MASTER 45+ OPEN,DNF,54626,Mike,Hunter,Nero Veloce PB MTC,,355982,451.31509090909,495.90155555556,
Men MASTER 45+ OPEN,14,86729,Wendell,Egelhoff,Bike N Sport Racing,,412871,457.27653324799,466.88616666667,
Men MASTER 45+ OPEN,DNF,56652,Tony,Bettini,,,260271,404.79,495.90155555556,
Men MASTER 45+ OPEN,DNF,50610,Ruben,Rosales,Ghost Olympus Racing,,309593,464.27,495.90155555556,
Men MASTER 45+ OPEN,DNF,45219,Tim,Ketelaar,Zia Velo Cycling,,309230,485.93048269182,495.90155555556,
Men MASTER 45+ OPEN,DNF,45234,Frank,Lujan,ArmaDura,,187707,491.71,495.90155555556,
Women  CAT1/2/3/CollA,1,146158,Josefine,Dreier,Colorado Mesa University,,526628,426.75709722222,359.8126775463,
Women  CAT1/2/3/CollA,2,81074,Charlotte,W backus,Fort Lewis College,,402574,484.26,373.61940183738,
Women  CAT1/2/3/CollA,3,54604,Mindy,Caruso,Nero Veloce p/b Michael Thomas Coffee,,274426,381.86,387.42612612847,
Women  CAT1/2/3/CollA,4,83886,Lauren,Thompson,High Desert Bicycles,,411371,364.42081481481,401.23285041956,
Women  CAT1/2/3/CollA,5,127992,Tamatha,Risner,Zia Velo,,468393,461.31,415.03957471065,
Women  CAT1/2/3/CollA,6,87576,Natalia,Franco,Colorado Mesa University,,432770,421.24,428.84629900174,
Women  CAT1/2/3/CollA,7,81131,Lisa,Dougherty,ZiaVelo Cycling,,86546,419.79,442.65302329282,
Women  CAT1/2/3/CollA,8,92745,Ariane,Horbach,Colorado Mesa University,,414385,385.05,456.45974758391,
Women  CAT1/2/3/CollA,9,146157,Ellen,Campbell,Fort Lewis College,,431939,528.822375,470.266471875,
Women  CAT1/2/3/CollA,10,127473,Tori,Riemersma,ASU Cycling,,489136,557.46,484.07319616609,
Women  CAT1/2/3/CollA,11,72943,Shelby,Hoglund,University Of Arizona,,395508,472.96,497.87992045718,
Women  CAT1/2/3/CollA,12,144269,Ellie,Wood,,,522301,538.43,511.68664474826,
Women  CAT1/2/3/CollA,13,114111,Elisa,Woody,University of New Mexico,,474089,604.02,525.49336903935,
Women  CAT1/2/3/CollA,14,132960,Tristen,Musselman,Fort Lewis College,,422584,574.75,539.30009333044,
Women  CAT1/2/3/CollA,15,147579,Kelsay,Lundberg,Fort Lewis College,,485918,467.57294375,553.10681762153,
Women  CAT1/2/3/CollA,16,99991,Gretchen,Selby,GHOST Olympus Racing,,290894,554.82,566.91354191262,
Women  CAT1/2/3/CollA,DNF,131570,Emelie,Persson,Colorado Mesa University,,516656,441.7455,594.52699049479,
Women  CAT1/2/3/CollA,DNF,44362,Brigitte,Jordan,Dallas Bike Works,,186365,400,594.52699049479,
Women  CAT1/2/3/CollA,DNF,106192,Alissa,Albrecht,ASU Cycling,,459515,542.2897558642,594.52699049479,
Women  CAT1/2/3/CollA,DNF,90275,Jennifer,Quijada,NAU Cycling,,414481,539.72728202234,594.52699049479,
Women  CAT1/2/3/CollA,DNF,127624,Pearl,Dixon,University Of Arizona,,496845,578.72,594.52699049479,
Women  CAT4/5/CollB/C,1,148197,Camryn,Sippy,CRC Janitorial-Scott,,356594,650,538.33333333333,
Women  CAT4/5/CollB/C,2,114453,Kathy,Alvarez,ZiaVelo,,458908,502.93,554.28571428571,
Women  CAT4/5/CollB/C,3,114454,Adria,Ubinger,Weaver Technologies Racing,,471256,650,570.2380952381,
Women  CAT4/5/CollB/C,4,147400,Christina,Hartsock,New Mexico Spokettes Racing Team,,524211,650,586.19047619048,
Women  CAT4/5/CollB/C,5,144287,Brianna,Talbot,University Of Arizona,,523959,600,602.14285714286,
Women  CAT4/5/CollB/C,6,48573,Celeste,Power,Sport Systems 505 Cycling,,336484,568.92,618.09523809524,
Women  CAT4/5/CollB/C,7,108726,Jasmine,Pacheco,Weaver Technology Race Team,,467315,650,634.04761904762,
Women  CAT4/5/CollB/C,8,148198,Marisa,Gillispie,,,,650,650,
Women  CAT4/5/CollB/C,9,148199,Renee,Pepin,Sandia Mufflers,,407885,650,665.95238095238,
Women  CAT4/5/CollB/C,10,127546,Brooke,Lyman,ASU Cycling,,496468,665.17933407503,681.90476190476,
Women  CAT4/5/CollB/C,11,121744,Kaitlyn,Williams,,,475398,650,697.85714285714,
Women  CAT4/5/CollB/C,12,148200,Meagan,Ritacco,,,,650,713.80952380952,
Women  CAT4/5/CollB/C,13,147617,Peyton,C valko,Fort Lewis College,,487574,626,729.7619047619,
Women  CAT4/5/CollB/C,14,148201,Savannah,Miller,Sabino Cycles,,,650,745.71428571429,
