Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),6,21,201.25,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,22,28,216.80945436508,
Marion Classic,2011-07-2,Men - Pro/1/2/3,27,58,219.57753845228,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Indy Criterium,2011-07-23,Men - 1/2/3,18,79,200.73411111111,
Lindsey Wilson College RR,2012-02-25,Men  A ,20,51,278.98338384091,
Lindsey Wilson College Crit,2012-02-26,Men  A ,20,49,262.82036476214,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,16,47,244.89835465157,
Ohio State Road Race,2012-03-24,Men  A ,6,32,233.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,19,34,277.89415873131,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,16,49,197.80543720351,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,DNF,124,364.9933426739,
Tour de Grove,2012-05-12,Men Pro/1  ,88,129,222.16371641466,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,1,42,203.35966666667,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,3,57,278.0891207483,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,18,55,298.78789569621,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,22,55,330.84056790123,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,2,50,262.28395138889,
Road Nationals Day 3,2012-06-22,Men U23  ,53,125,218.63137534376,
Road Nationals Day 4,2012-06-23,Men U23  ,43,123,232.56222580645,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,18,72,173.34981482917,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,37,75,218.89396551724,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,29,87,200.32827192982,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,2,34,200.94,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,32,94,233.55539716312,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,3,77,192.10549019608,
Milford Criterium,2012-07-29,Men PRO/1/2  ,22,65,240.94181543375,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,7,41,213.92966666667,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,16,48,213.111625,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,38,85,289.31793866725,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,44,54,302.06282051282,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,DNF,41,367.84649122807,
DePauw Road Race,2013-03-2,Men  A,29,49,288.77435185185,
DePauw Criterium,2013-03-3,Men  A,20,42,285.16930833333,
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 4/5 Senior,17,25,477.24092085253,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Marian University Midwest Classic,2013-03-30,Men  A,33,64,284.88175333333,
MSU Get Tough Road Race,2013-04-6,Men  A,DNF,36,330.219,
MSU Get ToughTT,2013-04-6,Men  A,7,26,219.72804911224,
University of Michigan Criterium,2013-04-7,Men  A,13,39,256.84525,
Purdue University Road Race,2013-04-13,Men  A,17,49,277.80476923077,
Notre Dame Cycling Classic,2013-04-14,Men  A,11,42,242.52449206349,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,14,64,242.94456,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,8,42,215.98103125,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,38,165,240.24658333333,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,DNF,122,309.32658974359,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,36,107,220.87385,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,22,112,203.12610606061,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,88,187,203.17064676617,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,64,106,231.76044025157,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,102,114,272.94319153768,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,57,100,228.81812,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,84,100,272.78707,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,73,97,235.39216666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,52,87,235.05333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,58,87,240.13198594643,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,15,34,227.33614444444,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,49,136,234.39859183673,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,26,111,249.72790909091,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,24,26,323.76122222222,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,DNF,31,342.82464285714,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,3,30,231.70714285714,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,11,43,210.071,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,DNF,44,324.31133333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,19,51,218.34047101449,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,29,38,360.839625,
Maplewood Crit,2013-08-4,Men Pro 1/2,32,50,316.33908,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,16,61,247.90866666667,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,41,46,344.64515942029,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,3,38,229.29455882353,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,87,113,333.06283333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,DNF,137,350.5635,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,67,117,318.00347619048,
MSU Get Tough ITT,2014-03-29,Men  A ,17,30,322.95957538493,
MSU Get Tough Road Race,2014-03-29,Men  A ,10,38,289.83379487179,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,4,35,254.26803921569,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,3,51,255.53375,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,1,50,255.62333333333,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,57,184,269.25558255562,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,20,110,248.3432,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,4,166,199.53584,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,29,75,286.38502702703,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,10,61,239.14403333333,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,29,75,290.87401213131,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,8,73,195.47289814815,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,30,127,255.86314893617,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,27,88,289.5179516129,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,91,144,258.16670833333,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,99,146,248.37341324201,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,50,127,225.75896296296,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,70,121,245.86283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,95,116,272.0095862069,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,44,109,218.33538888889,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,53,109,233.49346687765,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,16,35,271.92654901961,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,18,152,213.03011666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,30,122,242.43481481481,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,21,95,258.91558333333,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,17,79,267.63934782609,
Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,11,11,326.46110301626,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,33,51,342.8052962963,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,20,25,358.0126969697,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,31,39,368.61133333333,
Long Run Park,2015-03-14,Men Cat 1/2/3,9,60,253.61445652174,
Lindsey Wilson College Criterium,2015-03-21,Men A,30,63,313.59783950617,
Lindsey Wilson College Road Race,2015-03-22,Men A,2,66,274.27402469136,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,6,38,279.97653571429,
MSU Get Tough ITT,2015-03-28,Men A,2,26,253.21562487883,
University of Michigan Criterium,2015-03-29,Men A,1,29,246.07216666667,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat Pro/1/2,2,10,237.89866666667,
Purdue Cycling Road Race,2015-04-11,Men A,1,47,244.32116666667,
Purdue Cycling Criterium,2015-04-12,Men A,3,44,247.16726190476,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,1,45,252.79,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,7,37,259.76043464953,
MWCCC Road Regional Championships,2015-04-25,Men A,4,37,263.41275,
MWCCC Championships - Crit,2015-04-26,Men A,5,32,273.49827955449,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,3,53,233.31225366233,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,19,156,268.42447916667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,1,114,239.19,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,23,86,256.58674603175,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,27,84,278.30937729261,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,1,73,230.16583333333,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,12,133,209.28958333333,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,98,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,16,173,196.12450047423,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,51,63,299.56801075269,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,14,76,216.39800438596,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,14,76,216.39800438596,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,6,84,202.21317589239,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,31,79,269.34306060606,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,23,74,252.90092592593,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,7,97,237.59838596491,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,29,94,267.69817391304,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,14,56,248.20117066667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,12,49,234.86317622236,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,50,80,301.26051282051,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,73,99,327.95014184397,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,33,97,254.17872222222,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,24,71,297.06773888889,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,7,37,258.7453125,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,34,43,357.206,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,12,38,298.1520462963,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,2,35,221.12556155616,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,2,47,246.00027272727,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,1,50,238.3655,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,3,78,240.60306837607,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,5,69,241.03455882353,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,1,63,236.2575,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,17,71,252.14096455026,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 1/2/3,1,10,267.38,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,6,158,249.12436950355,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,9,110,243.65500414079,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,1,121,229.10333333333,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,3,34,255.00114444444,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,3,31,295.44719109245,
Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,2,20,249.55713501315,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,2,33,250.0403125,
Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,5,23,287.84369336333,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,5,23,287.84369336333,
The Barn Burner,2016-07-31,Men Cat 2 40-49,19,34,354.71235741846,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,2,63,242.12825,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,3,43,232.70422222222,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,62,106,316.98818238994,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,75,105,351.9517875817,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,9,84,239.5824,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,20,26,320.15820666801,
Bucks County Classic,2016-09-11,Men Pro/1,35,141,266.45427325581,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,2,79,242.41650462963,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 40-49,16,31,354.17837524558,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 40-49,13,25,357.12390222434,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,4,40,258.31986111111,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,8,95,241.16340425532,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,12,95,256.80663829787,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,3,88,233.26809090909,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,2,66,253.11316091954,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 3 Men 40-49,7,14,440.35714285714,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,4,111,249.13464539007,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,2,83,250.84018390805,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,21,65,291.276125,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 40-49,7,47,281.84705429922,
The Barn Burner - Kenda Cup East #6,2017-07-30,AMATEUR MEN STXC,8,12,393.01292305535,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,30,50,349.68895238095,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,3,42,252.89276190476,
Treasure Valley Rally - EFTA NECS,2017-08-28,SPORT MALE VETERAN II (40-49),8,10,358.04937093106,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,75,123,347.89495762712,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,34,109,283.64957407407,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,69,89,356.14536363636,
Freetown 50,2017-09-17,F50kNECS Sport Male Veteran II (40-49),3,11,308.68608568351,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,40,58,372.335,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,15,30,324.35257642877,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,32,39,394.67068518519,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,14,49,316.34647619048,
Snake Alley Criterium,2018-05-26,Men P/1/2,50,90,344.76081140351,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,11,104,255.3955,
Quad Cities Criterium,2018-05-28,Men P/1/2,12,88,271.73119607843,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,8,59,291.69704545455,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,5,102,274.28751282135,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,29,86,307.01738888889,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 40-49,17,61,319.77093883757,
Freetown 50 - EFTA NECS Results,2018-09-16,Sport Men 40+,2,14,305.5951364656,
Bell's Iceman Cometh,2018-11-3,Fat Bike M U-39,43,77,457.10526315789,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,DNF,69,490.86670967742,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,26,67,332.57141666667,
The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 40-49 (Men),11,20,457.5,
Freetown 50,2021-09-19,FXC : Men 40+,2,24,,
