Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior under 17,1,45764,Kyle,Johnson,Active Knowledge,,383372,477.49,477.49,
Junior under 17,2,113247,Tyrel,Fuchs,,,439756,600,535.498,
Junior under 17,3,113248,Jonas,Morrison,Active Knowledge,,468323,600,567.749,
Junior under 17,4,100512,Jonah,Masek,Active Knowledge,,417537,600,600,
Junior under 17,5,108706,Alexander,Tydeman,,,458725,600,632.251,
Junior under 17,7,113249,Benjamin,Hutchinson,,,,,,
Junior under 17,8,113250,Garrett,Garcia,,,,,,
Men  CAT1/2/3,1,50691,Gregory,Foster,New Mexico Sports &amp; Wellness,,217473,418.28,249.94533333333,
Men  CAT1/2/3,2,69317,Todd,Bauer,New Mexico Velosport,,45065,200,262.42326666667,
Men  CAT1/2/3,3,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,326.55,274.9012,
Men  CAT1/2/3,4,76581,Randy,Flores,High Desert Bicycles Team,,11878,298.12,287.37913333333,
Men  CAT1/2/3,5,52786,John,Verheul,Scalo Veloce,,36612,257.49,299.85706666667,
Men  CAT1/2/3,6,50596,Silvio,Menezes,Sport Systems Mountaintop Cycling,,148850,359.16,312.335,
Men  CAT1/2/3,7,69543,Guy,Tann,Squadra Della Pista,,52991,346.508,324.81293333333,
Men  CAT1/2/3,8,3615,William,Hilsman,ZENBERRYMIX.COM,,207976,283.54,337.29086666667,
Men  CAT1/2/3,9,54659,Dennis,Chavez,Duke City Wheelmen,,6701,374.56,349.7688,
Men  CAT1/2/3,DNF,50685,Wristen,Paschich,Scalo Veloce,,271620,358.2,387.2026,
Men  CAT1/2/3,10,113244,Daniel,Swinton,Bikeworks,,86276,200,362.24673333333,
Men  CAT1/2/3,DNF,82405,Todd,Ringler,Bike n Sport Racing,,68388,307.97,387.2026,
Men  CAT4,1,95753,Nathan,Barkocy,Active Knowledge,,414524,471.56,399.87116666667,
Men  CAT4,2,78677,Daniel,Garcia,EP Cyclists,,425497,453.04,405.56602083333,
Men  CAT4,3,95763,John,Chandler,EP Cyclists,,433731,486.71,411.260875,
Men  CAT4,4,82410,Noah,Jacobson,,,402583,531.5,416.95572916667,
Men  CAT4,5,78140,Steven,Morley,Nob Hill Velo,,404469,416.91,422.65058333333,
Men  CAT4,6,78133,Adam,Brugge,Active Knowledge,,393340,474.21,428.3454375,
Men  CAT4,7,82419,Eric,Fernandez,Sport Systems Mountaintop Cycling,,255292,406.31994444444,434.04029166667,
Men  CAT4,8,25003,Tom,Keller,Old School Industries at Altitude,,18772,403.5,439.73514583333,
Men  CAT4,9,113251,Bryan,Vogel,Nob Hill Velo,,391663,400,445.43,
Men  CAT4,10,96372,Tayne,Andrade,Active Knowledge,,418179,574.86111111111,451.12485416667,
Men  CAT4,11,54657,Michael,Abdalla,Olev Rapido,,303997,447.77,456.81970833333,
Men  CAT4,12,102073,Tyler,Cope,EP Cyclists,,274513,432.5442911949,462.5145625,
Men  CAT4,13,54621,Sean,Martinez,Big Orange Cycling,,375414,442.35,468.20941666667,
Men  CAT4,14,76587,Samuel,Medina,Mimmo Espresso,,399663,416.48,473.90427083333,
Men  CAT4,15,106765,Nathaniel,Bia,,,433686,585.71428571429,479.599125,
Men  CAT4,16,96371,Stephen,Williamson,Active Knowledge,,19440,443.09,485.29397916667,
Men  CAT4,DNF,100509,Dominic,Benavidez,UNM,,438610,542.68,496.6836875,
Men  CAT4,DNF,54660,Josh,Buehner,Nob Hill Velo,,261619,441.19,496.6836875,
Men  CAT5,1,100481,Timothy,Rauch,Olev Rapido,,293170,555.51,460.3339403888,
Men  CAT5,2,78196,Cole,Page,Cottonwood Classical Preparatory School,,423658,654.72222222222,466.63148355448,
Men  CAT5,3,106761,Orion,Staples,UNM,,291769,510.71428571429,472.92902672017,
Men  CAT5,4,99995,William,Littleton,High Desert Bicycles Team,,440052,551.1324140419,479.22656988585,
Men  CAT5,5,78148,Robert,Browning,,,275755,518.06561085973,485.52411305154,
Men  CAT5,6,86723,Michael,Giudicissi,,,459021,500,491.82165621723,
Men  CAT5,7,113252,Pj,Lamariana,Nob Hill Velo,,455384,500,498.11919938291,
Men  CAT5,8,78693,Jeff,Krienke,US Military Cycling Team,,308040,500,504.4167425486,
Men  CAT5,9,100510,Nathan,Santistevan,Active Knowledge,,381373,500,510.71428571429,
Men  CAT5,10,113253,Matthew,Littleton,Active Knowledge,,440216,500,517.01182887997,
Men  CAT5,11,86729,Wendell,Egelhoff,Spindoc Cycling,,412871,563.8,523.30937204566,
Men  CAT5,12,78149,Sid,Scheer,,,401648,579.01,529.60691521134,
Men  CAT5,13,32407,Todd,Clark,Endurance Obsession,,459143,500,535.90445837703,
Men  CAT5,14,96423,Kevin,Roberson,Car Crafters Cycling,,428657,559.25314453971,542.20200154272,
Men  CAT5,15,64501,Stephen,Brown,Active Knowledge,,400877,588.63,548.4995447084,
Men  CAT5,16,113254,Grady,Fowler,,,468720,500,554.79708787409,
Men  CAT5,17,113255,William,Tydeman,,,468345,500,561.09463103978,
Men  CAT5,DNF,96424,John,Soladay,Car Crafters Cycling,,410557,572.37179487179,573.68971737115,
Men Master 45+ Open,1,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,326.55,326.55,
Men Master 45+ Open,2,44484,William,Pedler,Old School Industries at Altitude,,207726,359.97,372.40736182242,
Men Master 45+ Open,3,96371,Stephen,Williamson,Active Knowledge,,19440,443.09,390.37851589474,
Men Master 45+ Open,4,96419,Geoffrey,Steffens,High Desert Bicycles Team,,190602,483.57553283258,408.34966996706,
Men Master 45+ Open,5,52840,Daniel,Gutierrez,GP Velotek,,311511,447.89132147093,426.32082403938,
Men Master 45+ Open,6,96437,Marcus,Martinez,Big Orange Cycling,,429020,476.6,444.2919781117,
Men Master 45+ Open,7,69570,Jeffrey,Fleming,High Desert Bicycles Team,,137067,444.55430856014,462.26313218402,
Men Master 45+ Open,8,58337,Nathan,Masek,High Desert Bicycles Team,,22797,444.2919781117,480.23428625634,
Men Master 45+ Open,9,51800,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,,5632,400,498.20544032866,
Men Master 45+ Open,10,96438,Mike,Martinez,Big Orange Cycling,,429014,500.01,516.17659440098,
Men Master 45+ Open,DNF,82405,Todd,Ringler,Bike n Sport Racing,,68388,307.97,570.09005661794,
Men Master 45+ Open,11,113256,Michael,Kiefer,42,,,400,534.1477484733,
Women  Cat 4,1,48573,Celeste,Power,Sport Systems Mountaintop Cycling,,336484,637.77922956452,529.66045474857,
Women  Cat 4,2,54720,Olga,Sanchez,Sport Systems Mountaintop Cycling,,241980,527.75561959739,527.75561959739,
Women  Cat 4,3,78209,Michaela,Fong,New Mexico Spokette Racing Team,,369903,600,576.55348491619,
Women  Cat 4,4,78197,Antonia,Ruiz,Active Knowledge,,381398,603.88,600,
Women  Cat 4,5,113245,Christa,Marsh,High Desert Bicycles Team,,467079,600,623.44651508381,
Women  Cat 4,6,113246,Amanda,Beagles clark,Endurance Obsession,,459145,600,646.89303016762,
