Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39 Cat 1/2/3,1,31519,Hank,Beaver,Litespeed-BMW,0:16:34,123734,,,
Men Master 35-39 Cat 1/2/3,2,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,0:17:38,292511,,,
Men Master 35-39 Cat 4/5,1,135295,Carlos,A arango,,0:19:10,484436,,,
Men Master 35-39 Cat 4/5,2,77336,Vladimir,Flores,Southern Crescent Cycling,0:20:00,401878,,,
Men Master 40-44 Cat 1/2/3,1,45336,Ken,Vida,FloridaVelo,0:16:42,60148,282.73,262.87302255794,
Men Master 40-44 Cat 1/2/3,2,102291,Oleg,Tanovitsky,,0:16:52,344978,273.42,273.42,
Men Master 40-44 Cat 1/2/3,3,128972,Wesley,Garland,Team Mission Source / NGCA,0:17:30,151975,320.09340852647,304.05654816404,
Men Master 40-44 Cat 1/2/3,4,47542,Steve,Simmons,Team Mission Source / NGCA,0:17:48,318380,329.2032134077,324.64831096708,
Men Master 40-44 Cat 1/2/3,5,41398,Robbin,Rahman,L5Flyers Cycling Team,0:18:13,290408,420.36,345.24007377013,
Men Master 40-44 Cat 1/2/3,6,93290,Daniel,Baccino,Southern Crescent Cycling,0:20:12,428206,352.70562071927,365.83183657318,
Men Master 40-44 Cat 4/5,1,72827,Paul,Harkins,,0:18:39,394461,,,
Men Master 40-44 Cat 4/5,2,68494,Crispin,Del nero,,0:18:40,295438,,,
Men Master 40-44 Cat 4/5,3,121176,Gaogao,Wang,,0:20:48,476545,,,
Men Master 45-49 Cat 1/2/3,1,39688,Igor,Rudalev,Lupus Racing Team,0:16:45,261409,300.52,286.86366666667,
Men Master 45-49 Cat 1/2/3,2,13836,Brendan,Sullivan,,0:16:51,253424,224.09,308.87785309738,
Men Master 45-49 Cat 1/2/3,3,72818,Greg,Spaeth,Free Flite Masters,0:17:41,360086,410.87928244444,330.8920395281,
Men Master 45-49 Cat 1/2/3,4,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0:17:42,154900,326.65,352.90622595882,
Men Master 45-49 Cat 1/2/3,5,41272,Ryan,Pumpian,Team Mission Source / NGCA,0:18:06,153776,385.29,374.92041238954,
Men Master 45-49 Cat 1/2/3,6,68474,Adam,Handler,L5Flyers Cycling Team,0:18:11,168447,400,396.93459882025,
Men Master 45-49 Cat 1/2/3,7,42977,Andres,Munera,GearLink Racing INC.,0:18:41,307870,396.93459882025,418.94878525097,
Men Master 45-49 Cat 1/2/3,8,72463,Todd,Vanselous,West Coast Cycling,0:18:44,392997,412.49289610818,440.96297168169,
Men Master 45-49 Cat 1/2/3,9,52882,Dan,Klapheke,Team Mission Source / NGCA,0:19:04,126632,382.81106807904,462.97715811241,
Men Master 45-49 Cat 1/2/3,10,55588,Lino,Asiatico,Southern Crescent Cycling,0:19:39,314822,430.9944060085,484.99134454312,
Men Master 45-49 Cat 1/2/3,11,44845,Josh,Barrett,Hilton Head Cycling/Robson Forensic - Su,0:19:40,52903,419.52817224776,507.00553097384,
Men Master 45-49 Cat 4/5,1,102255,Kurt,Jambretz,Cyberdyne Systems,0:16:58,439073,,,
Men Master 45-49 Cat 4/5,2,56058,Taylor,Gonsoulin,Free Flite Masters,0:17:25,264556,,,
Men Master 45-49 Cat 4/5,3,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,0:17:29,408616,,,
Men Master 45-49 Cat 4/5,4,146343,Michael,Livingston,Wolverine Sports Club,0:19:31,191735,,,
Men Master 50-54,1,72413,Didier,Fresne,West Coast Cycling,0:18:05,289531,421.03,341.91138517188,
Men Master 50-54,2,90595,Chris,Antia,West Coast Cycling,0:18:25,424256,374.2,351.62092344792,
Men Master 50-54,3,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,0:18:27,57055,344.4746172396,361.33046172396,
Men Master 50-54,4,106769,Chris,Isenberg,Team Mission Source / NGCA,0:18:38,368221,367.88,371.04,
Men Master 50-54,5,46012,Pablo,Santa cruz,FloridaVelo,0:19:04,196540,351.74004135964,380.74953827604,
Men Master 50-54,6,82299,Kevin,Godleski,Frazier Cycling,0:20:05,247345,505.21451154311,390.45907655208,
Men Master 55-59,1,120349,Kevin,Clark,FloridaVelo,0:18:25,360757,,,
Men Master 55-59,2,46022,Martin,Bates,West Coast Cycling,0:18:57,2867,,,
Men Master 55-59,3,121191,Kirby,Yoder,Team Mission Source / NGCA,0:20:15,478608,,,
Men Master 55-59,4,47474,Greg,Morgan,Spinx Bike Race Team,0:20:50,186828,,,
Men Master 60+,1,66796,Bill,Radler,,0:18:43,308834,425.88,410.508,
Men Master 60+,2,41386,Richard,Mauney,Toyota Forklifts of Atlanta,0:19:42,149109,550,418.84133333333,
Men Master 60+,3,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,0:20:15,439254,392.48,427.17466666667,
Men Master 60+,4,34861,James,G wenzel,Velo Voodoo,0:20:25,59328,434.71,435.508,
Men Master 60+,5,46899,Pete,Loftis,West Coast Cycling,0:20:45,244641,423.01665510105,443.84133333333,
Men Master 60+,6,136447,David,Tillery,,0:21:11,155467,501.19,452.17466666667,
Men Master 60+,7,127592,Soren,Sorensen,,0:21:14,501382,519.36,460.508,
Women Master 40-49,1,72868,Christine,Grant,Prima Tappa Cycling p/b Mansfield Oil,0:19:44,412712,,,
Women Master 40-49,2,61198,Debbie,Prouty,Hilton Head Cycling/Robson Forensic - Su,0:20:51,308680,,,
Women Master 40-49,3,47507,Susan,Jones - morgan,RTO National Women's Cycling,0:21:31,162337,,,
Women Master 40-49,4,118745,Dawn,Hill,Sorella Cycling p/b Hincapie Sportswear,0:21:52,413524,,,
Women Master 40-49,5,146359,Eleanor,Adams,Sorella Cycling p/b Hincapie Sportswear,0:22:40,516475,,,
Women Master 50-59,1,127069,Jan,Burger,West Coast Cycling,0:19:58,495771,,,
Women Master 50-59,2,46037,Kimberly,Vaughan,West Coast Cycling,0:21:41,242810,,,
Women Master 50-59,3,81337,Carolyn,Altman,Hilton Head Cycling/Robson Forensic - Su,0:23:46,404151,,,
Women Master 50-59,4,150262,Susan,Barrett,Sorella Cycling p/b Hincapie Sportswear,0:24:05,513726,,,
