Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master's 35+/45+/55+,1,28896,Adam,Northup,Team Carytown Bicycle Company,,317954,401.19,325.1675,
Men Master's 35+/45+/55+,2,18479,Keith,Johnson,Atlantic Velo / Rock 'N' Roll Lubrication,,50802,318.62,333.40922373937,
Men Master's 35+/45+/55+,3,32849,Douglas,Hight,CHEERBACKS RACING,,339848,404.57,341.65094747875,
Men Master's 35+/45+/55+,4,73696,Joel,Vowell,CoreTechs TwT,,52480,341.89,349.89267121812,
Men Master's 35+/45+/55+,5,93220,Jon,Balatbat,WWVC,,425481,417.63,358.13439495749,
Men Master's 35+/45+/55+,6,41376,Nelson,Daniel,Team Mission Source / NGCA,,8612,367.81911368964,366.37611869687,
Men Master's 35+/45+/55+,7,39702,Stephen,Walker,BikeWorks Racing,,99479,392.06,374.61784243624,
Men Master's 35+/45+/55+,8,18158,James,Schaefer,Peaks Coaching Group,,47697,424.21,382.85956617561,
Men Master's 35+/45+/55+,9,5988,Braden,Govoni,Outpost Richmond,,213108,450,391.10128991499,
Men Master's 35+/45+/55+,10,32822,Zachary,Browne,Raw Talent Ranch,,69115,450,399.34301365436,
Men Master's 35+/45+/55+,11,43807,Jp,Rutledge,Team Carytown Bikes,,368061,381.66,407.58473739373,
Men Master's 35+/45+/55+,12,97370,Thomas,Howser,Southeast Velo Racing,,432788,468.1,415.82646113311,
Men Master's 35+/45+/55+,13,17118,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,440.40981722371,424.06818487248,
Men Master's 35+/45+/55+,14,23435,Mark,North,Outpost Richmond,,26264,415.40741283918,432.30990861185,
Men Master's 35+/45+/55+,15,37379,Salvatore,Gulotta,Team Mack,,46481,418.43,440.55163235123,
Men Master's 35+/45+/55+,16,121575,Nathan,Kottkamp,Richmond Velo Sport,,100480,480.43377139573,448.7933560906,
Men Master's 35+/45+/55+,17,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,,55605,402.25,457.03507982997,
Men Master's 35+/45+/55+,18,64353,Michael,Jacobs,WWVC Racing,,380084,503.87,465.27680356935,
Men Master's 35+/45+/55+,19,18481,Tim,Woolford,US Military Endurance Sports,,49288,417.82,473.51852730872,
Men Master's 35+/45+/55+,20,50105,Joe,Notarnicola,Altius Cycling Team,,148076,450,481.7602510481,
Men Master's 35+/45+/55+,21,23752,Nick,Blend,Richmond Velo Sport,,203275,460.60057777778,490.00197478747,
Men Master's 35+/45+/55+,22,18193,Benjamin,Basham,Peaks Coaching Group,,47218,465.62,498.24369852684,
Men Master's 35+/45+/55+,23,26822,Percy,Martin,None,,305139,581.87425844444,506.48542226622,
Men Master's 35+/45+/55+,24,91115,Todd,Biondolillo,Blue Ridge Cyclery,,417549,520.15,514.72714600559,
Men Master's 35+/45+/55+,25,18460,Kieran,Mcloughlin,Carytown Bicycle Company (CBC),,292410,467.57,522.96886974496,
Men Master's 35+/45+/55+,26,26837,Timothy,Wolters,James River Velo Sport,,47705,548.24,531.21059348434,
Men Men's cat 3/4,1,50121,Joel,Waters,Cutaway 3sports p/b Angus dentistry,,367171,375.48,324.86580448718,
Men Men's cat 3/4,2,78345,Andrew,Friend,District Taco Elite Cycling,,400599,348.66,334.89032077991,
Men Men's cat 3/4,3,85900,Colin,Fischer,Fat Frogs Racing,,412367,445.18,344.91483707265,
Men Men's cat 3/4,4,18428,Parker,Brookfield,Celerity Cycling P/B Brooks Systems,,306718,413.56519230769,354.93935336538,
Men Men's cat 3/4,5,103483,Hayden,Westberry,,,440454,357.54,364.96386965812,
Men Men's cat 3/4,6,93429,Christopher,Rothermel,District Taco Cycling,,429497,455.52,374.98838595085,
Men Men's cat 3/4,7,131941,Fischer,Maris,,,496704,393.48,385.01290224359,
Men Men's cat 3/4,8,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,,338102,394.84,395.03741853632,
Men Men's cat 3/4,9,114474,Andrew,Mclaren,Veloworks-Spokes Etc,,459726,502.4,405.06193482906,
Men Men's cat 3/4,10,85897,Christopher,Guepe,Integrated sports medicine p/b Browns Subaru in manassas,,411781,411.12,415.08645112179,
Men Men's cat 3/4,11,103482,Torrence,Rogers,Steel Mountain Cycling,,472414,442.48,425.11096741453,
Men Men's cat 3/4,12,97370,Thomas,Howser,Southeast Velo Racing,,432788,468.1,435.13548370726,
Men Men's cat 3/4,13,38762,Logan,Jones-wilkins,BRC Racing p/b Reynolds GM/Subaru,,380149,376.97,445.16,
Men Men's cat 3/4,14,125945,Nathaniel,Mckinnon,Three Sports,,481079,456.45,455.18451629274,
Men Men's cat 3/4,15,133998,Robert,Mackay,,,498394,519.12,465.20903258547,
Men Men's cat 3/4,16,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,,422828,498.06,475.23354887821,
Men Men's cat 3/4,17,60840,Stephen,Moran,,,324338,400.32138908066,485.25806517094,
Men Men's cat 3/4,18,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co.,,410441,513.83,495.28258146368,
Men Men's cat 3/4,19,23746,Michael,Wierzbicki,Richmond Velo Sports,,269411,486.26,505.30709775641,
Men Men's cat 3/4,20,36319,James,Blair,Blue Ridge Cyclery Racing p/b Reynolds GM Subaru,,258242,418.47,515.33161404915,
Men Men's cat 3/4,21,81039,Jonathan,Cencich,BLUE RIDGE CYCLERY RACING p/b REYNOLDS GM/SUBARU.,,403934,449.35,525.35613034188,
Men Men's cat 3/4,22,57137,Drew,Hogg,,,260582,350,535.38064663462,
Men Men's cat 3/4,23,85912,Nathan,Ayers,Full Spectrum Racing p/b Coqui Cyclery,,268808,445.16,545.40516292735,
Men Men's cat 3/4,24,129058,Kevin,Tan,,,497294,513.73,555.42967922009,
Men Men's cat 3/4,25,23803,Charlie,Bird,CRCA/Team Health Warrior,,139148,491.91,565.45419551282,
Men Men's Cat 4/5,1,131944,Zach,Gregg,,,494707,402.52396164777,338.95884937306,
Men Men's Cat 4/5,2,121579,Tannon,Blankenship,,,458915,383.56923396606,345.63201039292,
Men Men's Cat 4/5,3,131941,Fischer,Maris,,,496704,393.48,352.30517141278,
Men Men's Cat 4/5,4,60840,Stephen,Moran,,,324338,400.32138908066,358.97833243265,
Men Men's Cat 4/5,5,128530,Noel,Medrano,,,495778,532.42,365.65149345251,
Men Men's Cat 4/5,6,18089,Cameron,Quick,All American Bicycle Club,,320586,441.45,372.32465447237,
Men Men's Cat 4/5,7,131942,Kent,Morris,BRC p/b Reynolds GMC,,,437.09677419355,378.99781549224,
Men Men's Cat 4/5,8,128518,Mario,Sardina,Fat Frogs,,498573,462.22,385.6709765121,
Men Men's Cat 4/5,9,17029,Joshua,Abbe,Dire Wolf Racing,,304182,411.68253904072,392.34413753196,
Men Men's Cat 4/5,10,23746,Michael,Wierzbicki,Richmond Velo Sports,,269411,486.26,399.01729855182,
Men Men's Cat 4/5,11,28881,Mark,Iannuzzi,SEAVS/Haymarket,,277652,438.19,405.69045957169,
Men Men's Cat 4/5,12,140402,Peter,Haynes,Adelante,,514799,486.3411217952,412.36362059155,
Men Men's Cat 4/5,14,138237,Mansur,Mendizabal,M Team,,510613,,,
Men Men's Cat 4/5,15,121587,Matthew,Werner,,,469299,,,
Men Men's Cat 4/5,16,71227,Quinn,Horton,East Coast Bicycles,,429471,,,
Men Men's Cat 4/5,17,134193,James,Mayer,Pure XC,,472348,,,
Men Men's Cat 4/5,18,72638,Daniel,Mcgrath,Richmond Bicycle Studio Racing,,395570,,,
Men Men's Cat 4/5,19,131946,Brian,Kelleher,Dire Wolf Racing,,498974,,,
Men Men's Cat 4/5,20,134197,Rutilio,Guzman,Richmond Velo Sport,,498387,,,
Men Men's Cat 4/5,21,134199,Mike,Platania,,,501126,,,
Men Men's Cat 4/5,22,77030,Adam,Dean,Dire Wolf Racing,,382799,,,
Men Men's Cat 4/5,23,89229,Pete,Doyle,AVC/Team Hagerstown-Washington Co.,,410441,,,
Men Men's Cat 4/5,24,52559,Thomas,Markley,Steel Mountain Cycling,,351480,,,
Men Men's Cat 4/5,25,23803,Charlie,Bird,CRCA/Team Health Warrior,,139148,,,
Men Men's Cat 4/5,26,85561,Fidel,Quintela,,,384008,,,
Men Men's Cat 4/5,27,97734,Neil,Landini,Team3Sports,,380796,,,
Men Men's Cat 4/5,28,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,,,
Men Men's Cat 4/5,29,52561,James,Lloyd,Rogue Velo Racing,,361365,,,
Men Men's Cat 4/5,30,134539,Christopher,Robbins,Dire Wolf Racing,,497268,,,
Men Men's Cat 4/5,31,131955,Mu,Lee,WWVC Racing,,497860,,,
Men Men's Cat 4/5,32,141985,Nicholas,Grose,,,,,,
Men Men's Cat 4/5,33,131497,Kim,Jenkins,Bulvelo Cycling Club,,506067,,,
Men Men's Cat 4/5,34,131090,Mark,Auza,TriPower Cycling,,497507,,,
Men Men's Cat 4/5,35,129058,Kevin,Tan,,,497294,,,
Men Men's Cat 4/5,36,128529,Brandon,Chiat,TriPower Cycling,,497868,,,
Men Men's Cat 4/5,37,18460,Kieran,Mcloughlin,Carytown Bicycle Company (CBC),,292410,,,
Men Men's Cat 4/5,38,91115,Todd,Biondolillo,Blue Ridge Cyclery,,417549,,,
Men Men's Cat 4/5,39,138848,Joel,Hawks,Sweet Spot Cycling,,508440,,,
Men Men's Cat 4/5,40,137923,Oliver,Dimalanta,TriPower Cycling,,508127,,,
Men Men's Cat 4/5,41,128540,Aaron,Cross,BRC Racing p/b Reynolds GM/Subaru,,495748,,,
Men Men's Cat 4/5,42,131958,David,Carleton,RPR Reactive Racing,,481411,,,
Men Men's Cat 4/5,43,141097,Matthew,Nelson,,,,,,
Men Men's Cat 4/5,44,128521,Brad,Thompson,,,454848,,,
Men Men's Cat 4/5,45,141986,John,Budacovich,,,486875,,,
Men Men's Cat 4/5,46,134376,Terry,Mclaughlin,,,508269,,,
Men Men's Cat 4/5,47,134200,Brian,Ezzelle,Run Ride Race,,449394,,,
Women Women Cat 4,1,79967,Jetaun,Washington,Mermaid Winery Tradewinds,,403255,,,
Women Women Cat 4,2,141987,Kate,Fisher,,,257695,,,
Women Women Pro 1/2/3,1,8590,Ainhoa,Perez-diez,ABRT,,274754,389.17,389.17,
Women Women Pro 1/2/3,2,16914,Avanell,Schmitz,Mermaid Winery p/b VA Asset Group,,158858,481.78,451.515,
Women Women Pro 1/2/3,3,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Group,,316344,531.73,482.226,
Women Women Pro 1/2/3,4,102901,Anna,Scialli,Sweet Spot Cutaway,,440732,534.19,512.937,
Women Women Pro 1/2/3,5,68339,Gisela,Bell,Mermaid Winery,,401290,569.26,543.648,
Women Women Pro 1/2/3,6,255557,Maggie,Hopkins,Team Carytown Bicycle Company,,406195,485.09,574.359,
Women Women Pro 1/2/3,7,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Group,,252502,512.937,605.07,
