Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,4,36,357.38313012663,
Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,2,22,344.75865274144,
ALS Road Race Series,2015-03-1,Men Cat 3/4,1,23,309.09400697515,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,7,54,428.27598722512,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,2,51,335.6737720372,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,6,47,370.11347985659,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,6,47,370.11347985659,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,1,42,351.07089143404,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,8,19,378.26741737781,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,2,19,341.94304270038,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,5,17,357.99892857143,
Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 3,10,15,406.53333904361,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,1,25,308.38,
Old Capitol Criterium,2015-04-26,Men  Cat 3,3,27,329.57611111111,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,16,47,,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,28,31,404.16548809524,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,2,43,332.24181557814,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,8,32,344.18721262864,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,4,38,330.81674846004,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,11,21,363.18,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,4,27,315.34559876919,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,21,35,389.16206456845,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,4,15,342.10458333333,
Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,4,11,351.72725732862,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,3,15,334.49255555556,
Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,5,9,374.18494695978,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,5,21,351.8674930676,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,DNF,41,406.25584444444,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,2,19,313.71207407407,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,DNF,41,411.52222222222,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,48,85,413.35456349206,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,75,82,484.08657478632,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,21,67,349.42674264931,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,63,67,448.1780551315,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,DNF,24,417.03016666667,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,26,41,445.17067999855,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M3/4,2,7,350,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,33,46,450.31406875295,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,34,46,455.48884705081,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,9,44,368.88802525253,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,30,44,434.48870802027,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,14,46,354.45237591147,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,14,46,354.45237591147,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,31,45,433.72793939394,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,39,49,470.38293073366,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,31,49,474.13950515343,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,14,41,392.08836666667,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,29,41,441.74486694986,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,1,51,329.68383333333,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,30,45,447.84409430029,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,6,60,359.01361111111,
Truman Cup Omnium,2019-07-19,Men Cat 3,3,15,369.51864544158,
Truman Cup Omnium,2019-07-20,Men Cat 3,DNF,28,493.80143055556,
Truman Cup Omnium,2019-07-21,Men Cat 3,3,31,349.15814285714,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,5,18,380.85807142857,
East Village Criterium,2019-08-4,Men Senior  Cat 3,6,13,425.325,
The Gateway Cup,2019-08-31,Men Cat 2/3,33,98,361.5472585034,
The Gateway Cup,2019-09-1,Men Cat 3/4,4,62,347.28453763441,
The Gateway Cup,2019-09-2,Men Cat 3/4,2,54,333.61076923077,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,4,29,363.35267130066,
Avondale Criterium,2020-01-19,Men Cat 3/4,1,46,361.6665,
Avondale Criterium,2020-01-19,Men Cat 2/3,1,34,330.82283333333,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,3,26,312.98805555556,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,23,59,402.22658096407,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,DNF,35,511.2457,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,13,51,327.36651540284,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,4,48,315.93575,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,2,44,321.26214421003,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,8,44,348.68020473192,
Musselman State Criterium,2020-02-29,Men  CAT 2  Colligiate A,1,12,324.36283333333,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,1,26,318.92283333333,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Pro 1/2/3,10,48,328.11512820513,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Pro 1/2/3,DNF,46,440.18672727273,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,6,30,321.15935714286,
Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,3,30,332.58171428571,
CSP #5,2020-08-30,Men SM P-123,2,28,291.84151851852,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,9,51,289.32800620696,
Louisville Criterium,2021-03-20,Men Senior SM P-12,10,53,138.21428571429,
Pueblo Classic,2021-04-24,Men SM P-12,35,70,266.93416776979,
NOCO Criterium,2021-05-1,SM P-12,1,46,100,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,31,31,381.34900223213,
Dove Valley Criterium,2021-06-14,SM P-12,2,18,88.571428571429,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,81,122,130.73863636364,
US Pro Road Champs,2021-06-20,Men Pro,72,146,124.44444444444,
Modern Market Criterium,2021-06-26,Men SM 1-2,1,15,382.5,
Sakari Road Race,2021-07-10,Men P/1/2,7,17,146.25,
GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,2,32,172.14285714286,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,2,22,130.27777777778,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,10,24,197,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,15,115,134.30272108844,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM P-12,2,22,130.625,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,17,69,276.17647058824,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,19,74,278.14285714286,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,23,59,290.35714285714,
BAA Crit,2021-10-30,Men Senior   PRO 13,1,14,197,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,DNF,120,369.8383968718,
