Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262767,Edvin,Elofsson,ALLEBIKE FACTORY TEAM,01:34:00,,,,
Men Elite - Cross-country Olympic,2,262722,Viktor,Lindqvist,,01:34:01,,,,
Men Elite - Cross-country Olympic,3,262717,Axel,Lindh,,01:35:02,,,,
Men Elite - Cross-country Olympic,4,262709,André,Eriksson,,01:35:02,,,,
Men Elite - Cross-country Olympic,5,262768,Leo,Lounela,ALLEBIKE FACTORY TEAM,01:35:40,,,,
Men Elite - Cross-country Olympic,6,262750,Erik,ÅKESSON,,01:35:41,,,,
Men Elite - Cross-country Olympic,7,262710,Matthias,Wengelin,,01:35:43,,,,
Men Elite - Cross-country Olympic,8,262719,William,HÖGBERG,,01:37:08,,,,
Men Elite - Cross-country Olympic,9,262749,Anton,Olars,,01:37:43,,,,
Men Elite - Cross-country Olympic,10,262720,Erik,Funkquist,,01:39:04,,,,
Men Elite - Cross-country Olympic,11,324901,Isak,Fjordell-nordin,,01:39:38,,,,
Men Elite - Cross-country Olympic,12,262723,Hugo,Porath,,01:40:33,,,,
Men Elite - Cross-country Olympic,13,262714,Casper,Johansson,,01:41:07,,,,
Men Elite - Cross-country Olympic,14,262773,Oliver,Vesterlund,,01:41:55,,,,
Men Elite - Cross-country Olympic,15,262725,Andreas,Dahlgren,,01:42:10,,,,
Men Elite - Cross-country Olympic,16,262724,Noel,Olsson,,01:42:26,,,,
Men Elite - Cross-country Olympic,17,262712,Samuel,ÖRNBORG,,01:42:27,,,,
Men Elite - Cross-country Olympic,18,262715,Martin,Setterberg,,01:43:04,,,,
Men Elite - Cross-country Olympic,19,263591,Oliver,Lindblom,,01:43:36,,,,
Men Elite - Cross-country Olympic,20,262730,Måns,Andersson,,01:43:37,,,,
Men Elite - Cross-country Olympic,21,198396,Hugo,Eliasson,,01:44:30,,,,
Men Elite - Cross-country Olympic,22,262716,Erik,ZÄLLE,,01:44:54,,,,
Men Elite - Cross-country Olympic,23,265426,Carl,Pettersson,,01:45:17,,,,
Men Elite - Cross-country Olympic,24,263592,Isac,Morberg,,01:45:47,,,,
Men Elite - Cross-country Olympic,25,271244,André,Czarnecki,,01:45:58,,,,
Men Elite - Cross-country Olympic,26,324902,Johan,Henningsson,,01:47:40,,,,
Men Elite - Cross-country Olympic,27,262775,Isak,Pakkanen,,01:48:20,,,,
Men Elite - Cross-country Olympic,28,324903,Måns,Alvarsson,,01:50:37,,,,
Men Elite - Cross-country Olympic,29,262734,Joakim,SAHLÉN,,01:53:39,,,,
Men Elite - Cross-country Olympic,30,262780,Alfred,Larsson,,LAP,,,,
Men Elite - Cross-country Olympic,31,262733,Rasmus,Alm,,LAP,,,,
Men Elite - Cross-country Olympic,32,262739,Lucas,Molin,,LAP,,,,
Men Elite - Cross-country Olympic,33,265427,Axel,Flodkvist,,LAP,,,,
Men Elite - Cross-country Olympic,34,262741,Hampus,LINDÉN,,LAP,,,,
Men Elite - Cross-country Olympic,35,278456,Sebastian,Swedberg,,LAP,,,,
Men Elite - Cross-country Olympic,35,262772,Jonathan,Kindahl,,DNF,,,,
Men Elite - Cross-country Olympic,36,262727,Hugo,Sandin,,DNF,,,,
Men Elite - Cross-country Olympic,37,262748,David,Risberg,,DNF,,,,
Men Elite - Cross-country Olympic,38,263597,Arvid,Olanders,,DNF,,,,
Men Elite - Cross-country Olympic,39,262726,Assar,Akerstrom,,DNF,,,,
Men Elite - Cross-country Olympic,40,278445,Kim,Hansson,,DNF,,,,
Men Elite - Cross-country Olympic,41,262738,Lukas,KARLÉN,,DNS,,,,
Men Elite - Cross-country Olympic,42,262718,Jesper,Svensson,,DNS,,,,
Men Junior - Cross-country Olympic,1,262794,Anton,Unger,,01:20:55,,,,
Men Junior - Cross-country Olympic,2,262770,Markus,Karlsson,,01:22:24,,,,
Men Junior - Cross-country Olympic,3,324904,Olle,Isaksson,,01:22:53,,,,
Men Junior - Cross-country Olympic,4,324905,Vile,Torbrink,,01:24:27,,,,
Men Junior - Cross-country Olympic,5,324906,Filip,Pantzare,,01:25:15,,,,
Men Junior - Cross-country Olympic,6,324907,Gustav,ENHÖRNING,,01:25:41,,,,
Men Junior - Cross-country Olympic,7,262776,Albin,Sandin,,01:26:00,,,,
Men Junior - Cross-country Olympic,8,262782,Rasmus,Persson,,01:26:39,,,,
Men Junior - Cross-country Olympic,9,324908,Filip,Wrang,,01:26:50,,,,
Men Junior - Cross-country Olympic,10,262771,Vilmer,HYLÉN,,01:26:57,,,,
Men Junior - Cross-country Olympic,11,324909,Axel,Adell,,01:27:52,,,,
Men Junior - Cross-country Olympic,12,324910,Wilmer,Kleibrant,,01:29:24,,,,
Men Junior - Cross-country Olympic,13,324911,Oskar,EKLÖF,,01:29:40,,,,
Men Junior - Cross-country Olympic,14,324912,Melker,HÖGBERG,,01:29:41,,,,
Men Junior - Cross-country Olympic,15,262783,Linus,Sillberg,,01:30:08,,,,
Men Junior - Cross-country Olympic,16,324913,Sixten,Lindberg,,01:31:27,,,,
Men Junior - Cross-country Olympic,17,262781,Robin,Modin,,01:31:38,,,,
Men Junior - Cross-country Olympic,18,324914,Dexter,Kock,,01:32:47,,,,
Men Junior - Cross-country Olympic,19,262789,William,Sundkvist,,01:33:09,,,,
Men Junior - Cross-country Olympic,20,324915,Jakob,Laago,,01:33:25,,,,
Men Junior - Cross-country Olympic,21,324916,Jakob,Eklund,,01:35:00,,,,
Men Junior - Cross-country Olympic,22,324917,Emil,Oskarsson,,01:37:00,,,,
Men Junior - Cross-country Olympic,23,324918,Adrian,Kiland,,01:37:42,,,,
Men Junior - Cross-country Olympic,24,324919,Liam,Norman,,01:37:47,,,,
Men Junior - Cross-country Olympic,25,324920,Christopher,Listam,,01:40:21,,,,
Men Junior - Cross-country Olympic,26,262777,Melvin,LÖFGREN,,01:45:48,,,,
Men Junior - Cross-country Olympic,26,324921,Noah,JÄGEMALM,,DNF,,,,
Men Junior - Cross-country Olympic,27,296729,Nils,Junker,,DNF,,,,
Men Junior - Cross-country Olympic,28,262791,Filip,Magnusson,,DNF,,,,
Men Junior - Cross-country Olympic,29,324922,Eskil,Branzell,,DNF,,,,
Men Junior - Cross-country Olympic,30,324923,Lukas,Jarelv,,DNF,,,,
Men Junior - Cross-country Olympic,31,262792,Sixten,SJÖBERG,,DNF,,,,
Men Junior - Cross-country Olympic,32,262787,Fabian,Hammarsten,,DNF,,,,
Men Junior - Cross-country Olympic,33,270070,Viljami,Jalonen,,DNF,,,,
Men Junior - Cross-country Olympic,34,262793,Oscar,Ljungars,,DNS,,,,
Men Junior - Cross-country Olympic,35,324924,Nils,Nilsson,,DNS,,,,
Men Junior - Cross-country Olympic,36,262774,David,Stomberg,,DNS,,,,
Men Junior - Cross-country Olympic,37,324925,Eskil,Nygren,,DNS,,,,
Men Junior - Cross-country Olympic,38,324926,William,SCHENSTRÖM,,DNS,,,,
Men Junior - Cross-country Olympic,39,262785,Lucas,MÅRTS,,DNS,,,,
Women Elite - Cross-country Olympic,1,262755,Linn,Gustafzzon,MASSI,01:36:07,,,,
Women Elite - Cross-country Olympic,2,262759,Ida,Ossiansson,,01:43:18,,,,
Women Elite - Cross-country Olympic,3,262762,Moa,Gustafzzon,,01:45:30,,,,
Women Elite - Cross-country Olympic,4,264443,Tilde,LINDSTRÖM,,01:46:23,,,,
Women Elite - Cross-country Olympic,5,262757,Tilda,HYLÉN,,DNF,,,,
Women Elite - Cross-country Olympic,5,262800,Elin,Karlsson,TEAM 31 IBIS CYCLES CONTINENTAL,01:47:39,,,,
Women Elite - Cross-country Olympic,6,262760,Tove,Dandenell,,DNF,,,,
Women Elite - Cross-country Olympic,7,262765,Felicia,Henttonen,,DNF,,,,
Women Junior - Cross-country Olympic,1,296995,Elin,ÅLSJÖ,,01:17:52,,,,
Women Junior - Cross-country Olympic,2,324927,Thea,Persson,,01:22:31,,,,
Women Junior - Cross-country Olympic,3,324928,Saga,Elf boberg,,01:23:31,,,,
Women Junior - Cross-country Olympic,4,262802,Adele,Palmqvist,,01:24:53,,,,
Women Junior - Cross-country Olympic,5,324929,Clara,Widell,,01:25:23,,,,
Women Junior - Cross-country Olympic,6,262801,Tova,Fridstrom,,01:26:17,,,,
Women Junior - Cross-country Olympic,7,324930,Filippa,ÅBERG,,01:27:43,,,,
Women Junior - Cross-country Olympic,8,262807,Frida,Sohl,,01:28:24,,,,
Women Junior - Cross-country Olympic,9,324931,Alva,Felldin,,01:31:43,,,,
Women Junior - Cross-country Olympic,10,324932,Inez,Rutkvist,,01:34:53,,,,
Women Junior - Cross-country Olympic,11,324933,Ida,Andersson,,01:37:59,,,,
Women Junior - Cross-country Olympic,12,262803,Tuva,KARLÉN,,DNF,,,,
Women Junior - Cross-country Olympic,12,324934,Disa,Molin,,01:43:29,,,,
