Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,26,42,471.56363157895,
The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,28,37,508.27460784314,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,21,56,456.77000068385,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,7,32,416.24866534746,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,9,21,435.77610833333,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,33,40,501.08135418579,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,25,53,444.218,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,DNF,54,561.12645425673,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,31,40,494.30841666667,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,DNF,29,606.75403846154,
