First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leone,Pizzini,Emrick Boulevard Criterium,2014-06-22,Men Masters  65+,2,3,,
Leone,Pizzini,Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 65+,3,9,443.295,
Leone,Pizzini,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,13,23,419.63003148694,
Leone,Pizzini,Kennett Square Criterium,2013-07-13,Men Masters  45+,15,19,384.3995,
Leone,Pizzini,Chesco Road Race,2013-07-4,Men Master  65+,2,2,,
Leone,Pizzini,JBN Bicycle Race,2013-06-30,Men Masters  65-69,2,3,,
Leone,Pizzini,Emrick Boulevard Criterium,2013-06-23,Men Masters  65+,2,4,,
Leone,Pizzini,Race Avenue Criterium,2013-06-16,Men Masters  65-69,2,3,,
Leone,Pizzini,Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 65+,2,3,,
Leone,Pizzini,Turkey Hill Country Classic,2013-05-4,Men Masters  60-64,10,13,531.33828451785,
