Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,13509,Ian,Tubbs,Audi,5:32:54,111313,257.69008214088,244.69881842038,
Men Master 40+ Cat 1/2/3/4,2,54736,Andrew,Sargent,Evolution Racing Team-WA,5:33:04,31309,293.74377712564,249.48523576491,
Men Master 40+ Cat 1/2/3/4,3,49126,Kenneth,Williams,Kenmore Velo,5:33:42,57046,325.90063649821,254.27165310943,
Men Master 40+ Cat 1/2/3/4,4,11437,John,Browning,Evolution Racing Team-WA,5:33:46,5196,263.05240327837,259.05807045396,
Men Master 40+ Cat 1/2/3/4,5,36137,Mark,Sherman,,5:33:47,407773,306.8467081385,263.84448779849,
Men Master 40+ Cat 1/2/3/4,6,20533,Michael,Girard,Evolution Racing Team-WA,5:33:55,394894,319.84326791492,268.63090514302,
Men Master 40+ Cat 1/2/3/4,7,11480,Rob,Angelo,Evolution Racing Team-WA,5:33:58,345532,316.15938966739,273.41732248755,
Men Master 40+ Cat 1/2/3/4,8,54737,Joel,Brazil,Sturtevant's Cycling,5:34:08,4702,298.36706532192,278.20373983208,
Men Master 40+ Cat 1/2/3/4,9,14599,Brian,Marsh,,5:34:08,351032,350,282.9901571766,
Men Master 40+ Cat 1/2/3/4,10,1777,David,Gordon,Olympia Orthopaedic Associates,5:34:13,279863,300.1563605951,287.77657452113,
Men Master 40+ Cat 1/2/3/4,11,44257,Rick,Benson,Fischer Plumbing Cycling Team,5:34:17,3371,348.53736264671,292.56299186566,
Men Master 40+ Cat 1/2/3/4,12,14503,Douglas,Reid,Team Steam,5:34:18,68272,289.28393116714,297.34940921019,
Men Master 40+ Cat 1/2/3/4,13,12060,Sean,Phillips,Garage Racing,5:34:21,274488,295.74788483098,302.13582655472,
Men Master 40+ Cat 1/2/3/4,14,36006,Nikos,Mills,Garage Racing,5:34:22,183614,309.95944420092,306.92224389925,
Men Master 40+ Cat 1/2/3/4,15,49146,Martin,Turek,PC4Men Cycling,5:34:25,336434,349.96092315416,311.70866124377,
Men Master 40+ Cat 1/2/3/4,16,14604,Gary,Porter,,5:34:32,60559,336.36330440178,316.4950785883,
Men Master 40+ Cat 1/2/3/4,17,53257,Shane,Savage,,5:34:45,405358,304.16771891283,321.28149593283,
Men Master 40+ Cat 1/2/3/4,18,54733,Marty,Heck,,5:34:50,472484,350,326.06791327736,
Men Master 40+ Cat 1/2/3/4,19,49721,Tom,Wick,Garage Racing,5:35:00,204808,333.53033358437,330.85433062189,
Men Master 40+ Cat 1/2/3/4,20,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,5:35:20,235138,291.61278100472,335.64074796642,
Men Master 40+ Cat 1/2/3/4,21,49096,Neil,Casserly,Garage Racing,5:35:22,161972,384.19469380308,340.42716531094,
Men Master 40+ Cat 1/2/3/4,22,10683,Matthew,Slater,Evolution Racing Team-WA,5:35:34,243886,371.86646654311,345.21358265547,
Men Master 40+ Cat 1/2/3/4,23,11749,Steven,Holland,Illy Coffee,5:35:34,72446,351.64941737184,350,
Men Master 40+ Cat 1/2/3/4,24,20217,Uhl,Albert,St. Lukes Sports Medicine,5:35:53,1289,327.78356846973,354.78641734453,
Men Master 40+ Cat 1/2/3/4,25,49338,Brad,Halstead,Olympia Orthopaedic Associates,5:35:59,14767,351.23900252525,359.57283468906,
Men Master 40+ Cat 1/2/3/4,26,17169,Dirk,Cowley,Velosport Racing,5:36:27,7974,370.53813648822,364.35925203358,
Men Master 40+ Cat 1/2/3/4,27,10696,Doug,Perrin,,5:36:49,174784,382.86700682988,369.14566937811,
Men Master 40+ Cat 1/2/3/4,28,116421,Sean,O'mahony,,5:36:54,469045,350,373.93208672264,
Men Master 40+ Cat 1/2/3/4,29,49168,Timothy,Hughes,Olympia Orthopaedic Associates,5:37:03,288962,373.31757893915,378.71850406717,
Men Master 40+ Cat 1/2/3/4,30,7154,Richard,Steele,Garage Racing,5:38:10,58347,313.99246226186,383.5049214117,
Men Master 40+ Cat 1/2/3/4,31,116422,Paul,Krzywicki,,5:38:18,469073,350,388.29133875623,
Men Master 40+ Cat 1/2/3/4,32,54734,Ted,Matson,,5:39:26,471008,350,393.07775610075,
Men Master 40+ Cat 1/2/3/4,33,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),5:41:04,222544,394.75080572162,397.86417344528,
Men Master 40+ Cat 1/2/3/4,34,20176,Alex,Rosenast,Garage Racing,5:41:07,196878,392.65858027882,402.65059078981,
Men Master 40+ Cat 1/2/3/4,35,65527,David,Trumpey,PC4Men Cycling,5:45:32,232504,406.41693648737,407.43700813434,
Men Master 40+ Cat 1/2/3/4,36,84049,Mike,Fadich,Wenatchee Valley Velo,5:46:56,11150,387.21829511786,412.22342547887,
Men Master 40+ Cat 1/2/3/4,37,39771,Nick,Duckstein,Bikesale / VOLKL,5:49:41,276304,390.70139504563,417.0098428234,
Men Master 40+ Cat 1/2/3/4,38,14607,James,Ferguson,Bountiful Mazda Cycling Team,5:53:08,200321,470.2993092393,421.79626016792,
Men Master 40+ Cat 1/2/3/4,39,23950,Max,Coleman,Audi,5:57:18,7366,369.79821617829,426.58267751245,
Men Master 40+ Cat 1/2/3/4,40,27338,Peter,Baughman,Kenmore Velo,5:58:49,243415,380.46855675075,431.36909485698,
Men Master 40+ Cat 1/2/3/4,41,56334,Trent,Olsen,LiVe Well p/b Bountiful Bicycle,6:03:47,310401,455.451875,436.15551220151,
Men Master 40+ Cat 1/2/3/4,42,97545,Paul,Roberts,EuroSports,6:11:40,164116,481.80673577213,440.94192954604,
Men Master 40+ Cat 1/2/3/4,43,49176,John,Clouse,Hagens Berman-Society Consulting,6:21:20,302850,417.65044646259,445.72834689057,
Men Master 40+ Cat 1/2/3/4,44,12006,Justin,Bannerman,L'Ecole No. 41,6:37:12,45053,350,450.51476423509,
Men Senior Cat 1/2,1,9547,Nigel,Kinney,,7:13:28,297103,240.94625092266,220.3772679802,
Men Senior Cat 1/2,2,93350,Jamey,Yanik,Bobs Bicycles Cycling Club,7:13:56,161110,218.67765268574,221.9580718687,
Men Senior Cat 1/2,3,37778,Dillon,Caldwell,Audi,7:14:14,335474,270.56962382549,223.5388757572,
Men Senior Cat 1/2,4,85207,Danick,Vandale,,7:14:21,434439,299.20094988765,225.1196796457,
Men Senior Cat 1/2,5,11962,Kai,Applequist,Mercedes Benz/Georges,7:14:21,243374,266.28624753491,226.7004835342,
Men Senior Cat 1/2,6,10657,Paul,Bourcier,smith&nephew p/b West End Bikes,7:14:28,4391,243.76088271112,228.2812874227,
Men Senior Cat 1/2,7,11963,Brian,Hitchcock,HSP,7:14:38,284741,264.54864754672,229.86209131121,
Men Senior Cat 1/2,8,44020,Timothy,Root,Team Bobs-Bicycles.com,7:14:44,52797,250.2498778517,231.44289519971,
Men Senior Cat 1/2,9,53361,Theodore,Schwartz,HSP,7:14:54,330330,277.15669680976,233.02369908821,
Men Senior Cat 1/2,10,11303,Adam,Oliver,Hosmer Chiropractic-RPM Mortgage Cycling Team,7:14:59,302674,313.71832881034,234.60450297671,
Men Senior Cat 1/2,11,100296,Luke,Williams,Hagens Berman U-23,7:15:04,438522,264.55867328965,236.18530686521,
Men Senior Cat 1/2,12,49107,Kaler,Marshall,Audi,7:15:10,321012,271.62349772472,237.76611075371,
Men Senior Cat 1/2,13,59909,Jeremy,Ward,Mercedes Benz/Georges,7:15:10,277380,354.89989744534,239.34691464221,
Men Senior Cat 1/2,14,58798,Sepp,Kuss,LiVe Well p/b Bountiful Bicycle,7:15:17,276598,303.29483598134,240.92771853071,
Men Senior Cat 1/2,15,10662,Zachary,Kovalcik,,7:15:28,266774,255.16542104009,242.50852241921,
Men Senior Cat 1/2,16,54792,Jackson,Pickell,,7:15:29,403497,301.68339926134,244.08932630772,
Men Senior Cat 1/2,17,116390,Connor,Topping,,7:15:31,470598,150,245.67013019622,
Men Senior Cat 1/2,18,55830,Jeremy,Russell,Therapeutic Associates Racing,7:15:37,422564,255.98545618794,247.25093408472,
Men Senior Cat 1/2,19,82547,Jeffrey,Werner,,7:15:40,402710,219.69673911261,248.83173797322,
Men Senior Cat 1/2,20,703,Ryan,Short,PC4Men Cycling,7:15:41,217099,259.47372232375,250.41254186172,
Men Senior Cat 1/2,21,11294,Zach,Bowden,Audi,7:15:48,245716,286.78147361787,251.99334575022,
Men Senior Cat 1/2,22,97253,Dylan,Cunningham,,7:15:54,433241,246.69705901152,253.57414963872,
Men Senior Cat 1/2,23,2146,Christopher,Bagg,Hosmer Chiropractic-RPM Mortgage Cycling Team,7:16:04,241689,280.36972383198,255.15495352722,
Men Senior Cat 1/2,24,44222,David,Richter,UCI CT: Jamis Hagens Berman,7:16:08,29781,260.37064083248,256.73575741573,
Men Senior Cat 1/2,25,82520,Devon,Moonie,,7:16:09,467799,338.92907698527,258.31656130423,
Men Senior Cat 1/2,26,25830,Emile,De rosnay,,7:16:20,402669,254.60036518028,259.89736519273,
Men Senior Cat 1/2,27,53247,Andrew,Easley,Olympia Orthopaedic Associates,7:16:24,293544,294.10642848328,261.47816908123,
Men Senior Cat 1/2,28,82559,Cory,Ostertag,,7:16:25,470670,339.13647544765,263.05897296973,
Men Senior Cat 1/2,29,56716,Travis,Streb,,7:16:26,469177,299.42751852824,264.63977685823,
Men Senior Cat 1/2,30,53162,Warren,Mcandrew,Cycle U / Apex Racing,7:16:31,321144,305.45231799073,266.22058074673,
Men Senior Cat 1/2,31,51128,Joshua,Tack,Northern Rockies Racing,7:16:34,147856,253.30135283208,267.80138463523,
Men Senior Cat 1/2,32,56342,Branson,Yantes,LiVe Well p/b Bountiful Bicycle,7:16:36,360585,250.5848536826,269.38218852373,
Men Senior Cat 1/2,33,39773,David,Chipchase,Olympia Orthopaedic Associates,7:16:40,220071,271.53007748279,270.96299241224,
Men Senior Cat 1/2,34,76038,Zachary,Heath,Mercedes Benz/Georges,7:16:52,302891,273.48289473684,272.54379630074,
Men Senior Cat 1/2,35,44226,Will,Teal,Metier Racing,7:16:54,318226,275.71587609396,274.12460018924,
Men Senior Cat 1/2,36,17057,Aaron,Canale,LiVe Well p/b Bountiful Bicycle,7:16:54,274814,345.86696289872,275.70540407774,
Men Senior Cat 1/2,37,45491,Corey,Fish,Portland Bicycle Studio,7:17:14,324678,329.82515987954,277.28620796624,
Men Senior Cat 1/2,38,101131,Jordan,Landolt,,7:17:16,433177,213.64406699783,278.86701185474,
Men Senior Cat 1/2,39,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing Company,7:17:27,394106,264.82554186469,280.44781574324,
Men Senior Cat 1/2,40,24371,Diego,Binatena,Hagens Berman U-23,7:17:29,253770,238.51085503605,282.02861963174,
Men Senior Cat 1/2,41,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,7:17:55,370153,265.37999741356,283.60942352025,
Men Senior Cat 1/2,42,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing Company,7:18:03,395088,267.39103664304,285.19022740875,
Men Senior Cat 1/2,43,16704,Martin,Acosta,Therapeutic Associates Racing,7:18:30,291277,288.08599066414,286.77103129725,
Men Senior Cat 1/2,44,116391,Christian,Shubart_knapton,,7:19:06,471901,150,288.35183518575,
Men Senior Cat 1/2,45,59903,Neal,Joslyn,Hagens Berman-Society Consulting,7:19:50,367119,279.54466068003,289.93263907425,
Men Senior Cat 1/2,46,54814,David,Gerth,,7:19:50,433126,249.03802869718,291.51344296275,
Men Senior Cat 1/2,47,58365,Gilbert,Ducournau,,7:19:51,467011,288.02806682806,293.09424685125,
Men Senior Cat 1/2,48,10654,Austin,Arguello,Therapeutic Associates Racing,7:20:12,254728,300.66175338351,294.67505073975,
Men Senior Cat 1/2,49,19790,Jake,Perrin,,7:20:12,351374,300.43517999229,296.25585462825,
Men Senior Cat 1/2,50,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,7:20:13,223361,253.40253415433,297.83665851676,
Men Senior Cat 1/2,51,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,7:20:28,193797,248.42249294663,299.41746240526,
Men Senior Cat 1/2,52,35969,Mark,Rainer,,7:20:30,432797,330.97875253498,300.99826629376,
Men Senior Cat 1/2,53,49228,Benjamin,Peterson,Audi,7:20:47,354994,375.87409155169,302.57907018226,
Men Senior Cat 1/2,54,51268,Bryce,Young,LiVe Well p/b Bountiful Bicycle,7:21:17,274878,292.48850036251,304.15987407076,
Men Senior Cat 1/2,55,12036,Josh,Howard,Mercedes Benz/Georges,7:22:06,277638,284.50353055023,305.74067795926,
Men Senior Cat 1/2,56,97233,Noah,Epp,,7:22:53,470599,388.27853476952,307.32148184776,
Men Senior Cat 1/2,57,54817,Raphael,Lalumiere,,7:24:20,402666,150,308.90228573626,
Men Senior Cat 1/2,58,36138,Normand,Richard,,7:24:21,433666,274.76630564163,310.48308962476,
Men Senior Cat 1/2,59,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,7:25:25,301825,239.93301557738,312.06389351327,
Men Senior Cat 1/2,60,11920,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,7:31:19,208558,242.69190941388,313.64469740177,
Men Senior Cat 1/2,61,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,7:31:20,370290,349.31192009537,315.22550129027,
Men Senior Cat 1/2,62,62130,Bracken,Spencer,,7:35:36,380504,351.90485778694,316.80630517877,
Men Senior Cat 1/2,63,13671,Adam,Artner,Team Oregon presented by Laurelwood Brew,7:50:25,331042,296.90606573725,318.38710906727,
Men Senior Cat 1/2,64,60021,Joshua,Kropf,,7:50:54,470498,150,319.96791295577,
Men Senior Cat 1/2,65,49363,Andrew,Austin,Therapeutic Associates Racing,8:20:37,316276,317.30057600663,321.54871684427,
Men Senior Cat 1/2,66,67167,Nathan,Pepin,Cycle U / Apex Racing,8:23:53,249643,374.36944063572,323.12952073277,
Men Senior Cat 1/2,67,11971,Robert,Hoene,Bobs Bicycles Cycling Club,8:25:37,45460,350.95948382586,324.71032462128,
Men Senior Cat 1/2,68,93423,Kelsey,Backen,Team Bobs-Bicycles.com,8:35:29,411647,331.92449347412,326.29112850978,
Men Senior Cat 3,1,77956,Jack,Toland,Audi,5:44:49,401078,390.5970197962,308.43796223961,
Men Senior Cat 3,2,101143,Brendan,Armstrong,,5:45:07,472459,365.36807558763,311.12383986436,
Men Senior Cat 3,3,53260,Kevin,Thonney,,5:45:09,367560,342.84844617752,313.80971748911,
Men Senior Cat 3,4,78138,Kevin,Vaughn,Wenatchee Valley Velo,5:45:09,82651,349.35044541334,316.49559511386,
Men Senior Cat 3,5,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,5:45:19,414794,373.88605160943,319.18147273861,
Men Senior Cat 3,6,97235,Jacob,Howard,,5:45:20,470592,406.29676122307,321.86735036336,
Men Senior Cat 3,7,53909,Patrick,Oneil,G.S. Gap,5:45:29,61814,368.711,324.55322798811,
Men Senior Cat 3,8,57716,Nigel,Davies,Bandit Elite Racing,5:45:33,360719,330.40840038128,327.23910561286,
Men Senior Cat 3,9,44302,Zack,Hewell,Cycle U / Apex Racing,5:45:39,365582,406.22474605589,329.92498323761,
Men Senior Cat 3,10,84831,Christopher,Hogan,Bandit Elite Racing,5:45:40,404681,368.98190697002,332.61086086236,
Men Senior Cat 3,11,107712,Jonathon,Levie,Cycle U / Apex Racing,5:45:43,224269,385.78723880994,335.29673848711,
Men Senior Cat 3,12,101144,Massimiliano,Duso,,5:45:46,434457,352.22524143978,337.98261611186,
Men Senior Cat 3,13,67237,Richie,Frahm,River City Red,5:45:50,383352,355.94992102356,340.66849373661,
Men Senior Cat 3,14,11298,Phillip,Kearns,University of Idaho,5:45:50,416480,390.9375,343.35437136136,
Men Senior Cat 3,15,83657,Wilson,Tran,,5:46:19,394323,393.21286962828,346.04024898611,
Men Senior Cat 3,16,49691,Aaron,Griffith,SCCA/Starbucks Cycling,5:46:23,305626,375.42549670828,348.72612661086,
Men Senior Cat 3,17,91820,Clint,Schneider,HSP,5:46:24,426266,388.56578729416,351.41200423561,
Men Senior Cat 3,18,59883,Mark,Yoder,Team Bobs-Bicycles.com,5:46:30,366299,387.65174623685,354.09788186036,
Men Senior Cat 3,19,97228,Ryan,Golbeck,,5:46:33,470909,332.19223615328,356.7837594851,
Men Senior Cat 3,20,12148,Zac,Strode,Garage Racing,5:46:35,260766,354.64777486356,359.46963710985,
Men Senior Cat 3,21,53266,Andy,Anderson,Bandit Elite Racing,5:46:37,367866,375.09724119577,362.1555147346,
Men Senior Cat 3,22,49395,Ayden,Young,Audi,5:46:43,361728,388.40635558422,364.84139235935,
Men Senior Cat 3,23,53187,Patrick,Sumrell,Team Rockford,5:46:45,320862,348.85162255806,367.5272699841,
Men Senior Cat 3,24,11533,Rogier,Ducloo,Team Oregon p/b Laurelwood Brewing Company,5:46:54,406580,312.50850473758,370.21314760885,
Men Senior Cat 3,25,39239,Alberto,Santosdavidson,Whitman College,5:47:07,318892,371.44438824769,372.8990252336,
Men Senior Cat 3,26,79587,John,Kercher,Bandit Elite Racing,5:47:15,228076,313.21445228484,375.58490285835,
Men Senior Cat 3,27,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,5:47:52,307040,360.9338902705,378.2707804831,
Men Senior Cat 3,28,80298,Eamon,Rutledge,Bikesport Racing,5:48:50,401488,409.58208106296,380.95665810785,
Men Senior Cat 3,29,11416,Cristian,Fuentes,Therapeutic Associates Racing,5:49:48,362274,308.85368382697,383.6425357326,
Men Senior Cat 3,30,44253,Wayne,Brown,Cycle U / Apex Racing,5:50:15,316268,401.77751747005,386.32841335735,
Men Senior Cat 3,31,113128,Lee,Nelson,,5:50:15,470708,364.65119634427,389.0142909821,
Men Senior Cat 3,32,13944,Ian,Megale,Team Rhino Rush,5:50:24,203143,356.04154076431,391.70016860685,
Men Senior Cat 3,33,20482,Jed,Barden,River City Red,5:50:37,292436,339.74757591529,394.3860462316,
Men Senior Cat 3,34,24088,Ryan,Jones,,5:54:11,468932,327.01894388292,397.07192385635,
Men Senior Cat 3,35,103216,Matthew,Dabbs,University of Idaho,5:54:21,416597,382.5,399.7578014811,
Men Senior Cat 3,36,46455,Eric,Gregg,Team Rhino Rush,5:55:06,361711,399.00848628764,402.44367910585,
Men Senior Cat 3,37,45601,Andrew,Shirey,Audi,5:55:25,186942,400.93080489936,405.1295567306,
Men Senior Cat 3,38,116397,Cameron,Fitzmaurice,,5:56:11,472763,300,407.81543435535,
Men Senior Cat 3,39,116398,Jeremiah,Arnold,,5:56:22,469124,300,410.5013119801,
Men Senior Cat 3,40,96005,Timothy,D hines,Audi,5:56:37,403005,378.28989931884,413.18718960485,
Men Senior Cat 3,41,92818,Michael,Goodman,,5:59:03,468949,366.30964135439,415.8730672296,
Men Senior Cat 3,42,83380,Jason,Elder,Monster Media Elite Masters,5:59:19,401730,372.47888894701,418.55894485435,
Men Senior Cat 3,43,55874,Kyle,Mccall,Team Oregon presented by Laurelwood Brew,5:59:49,324306,420.5604107127,421.2448224791,
Men Senior Cat 3,44,45776,Andrew,Erickson,Garage Racing,6:01:35,273331,428.72476911088,423.93070010385,
Men Senior Cat 3,45,116396,Rowam,Morris,,6:03:26,472467,300,426.61657772859,
Men Senior Cat 3,46,44271,Anthony,Carroll,SCCA/Starbucks Cycling,6:32:51,331670,408.15532132932,429.30245535334,
Men Senior Cat 4,1,116400,Daniel,Olsen,,3:35:22,261089,400,347.6408239482,
Men Senior Cat 4,2,31996,Steve,Walker,Cycle U / Apex Racing,3:35:30,367426,442.1030846177,353.00853042417,
Men Senior Cat 4,3,116401,Kurtis,Godfrey,Eastern Washington University,3:35:32,428586,400,358.37623690015,
Men Senior Cat 4,4,91805,Tobias,Holgers,Garage Racing,3:35:45,418251,414.06315652454,363.74394337612,
Men Senior Cat 4,5,55465,Kurt,Simpson,Garage Racing,3:35:45,352124,412.9044574103,369.11164985209,
Men Senior Cat 4,6,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,3:36:05,405806,467.62882465538,374.47935632806,
Men Senior Cat 4,7,33894,Matthew,Brown,,3:36:30,472628,393.82033652265,379.84706280403,
Men Senior Cat 4,8,116402,Steven,Simone,Audi,3:36:32,352952,400,385.21476928,
Men Senior Cat 4,9,91816,Jed,Stremel,Audi,3:36:56,418929,407.60345714412,390.58247575598,
Men Senior Cat 4,10,87030,Josiah,Poler,2G1D Junior Development,3:37:27,412456,450.0421090836,395.95018223195,
Men Senior Cat 4,11,91803,Dan,Warner,Blue Rooster,3:37:38,183430,444.15759240918,401.31788870792,
Men Senior Cat 4,12,112521,Gregory,Kell,,3:38:50,472759,410.77303617099,406.68559518389,
Men Senior Cat 4,13,93461,Alexander,Perry,HSP,3:38:54,428880,480.63131406373,412.05330165986,
Men Senior Cat 4,14,49700,Alex,Nelson,Chinook Cycling,3:39:08,311951,440.99795696245,417.42100813583,
Men Senior Cat 4,15,53303,Matthew,Morra,Palouse Bicycle Racing,3:39:18,25110,466.7256533424,422.78871461181,
Men Senior Cat 4,16,84827,James,Shimada,Cucina Fresca Cycling Team,3:39:23,356416,470.54115076636,428.15642108778,
Men Senior Cat 4,17,107728,Joe,Smith,SCCA/Starbucks Cycling,3:40:52,457940,488.05111096872,433.52412756375,
Men Senior Cat 4,18,93377,Gregg,Lasher,Team Bobs-Bicycles.com,3:42:50,278181,400,438.89183403972,
Men Senior Cat 4,19,74177,Zachary,Johnson,Audi,3:43:05,404117,486.46497307692,444.25954051569,
Men Senior Cat 4,20,100123,Shaun,Staples,Team Bobs-Bicycles.com,3:43:15,415037,470.04450430157,449.62724699166,
Men Senior Cat 4,21,81779,Tim,Belding,,3:45:19,396626,440.35203292751,454.99495346763,
Men Senior Cat 4,22,79588,Justin,Tornow,,3:46:14,393741,377.83739974611,460.36265994361,
Men Senior Cat 4,23,116403,Tobin,Henderson,,3:48:03,468899,400,465.73036641958,
Men Senior Cat 4,24,107739,Dexter,Closterman,Audi,3:48:13,460105,444.36148862221,471.09807289555,
Men Senior Cat 4,25,56076,Matt,Hanson,Eastern Washington University,3:52:18,427976,400,476.46577937152,
Men Senior Cat 4,26,93651,Tyler,Bennett,Gallatin Alpine Sports/Intrinsik Archite,3:52:37,404248,435.63295689655,481.83348584749,
Men Senior Cat 4,27,116405,Hung,Mai,,3:58:27,468718,400,487.20119232346,
Men Senior Cat 4,28,17419,Michael,Chase,Team Bobs-Bicycles.com,4:03:41,276728,489.56886385241,492.56889879944,
Men Senior Cat 4,29,83377,Timothy,Backoff,Audi,4:08:35,387433,517.48679464431,497.93660527541,
Men Senior Cat 4,30,89435,David,Mckinnie,Cycle U / Apex Racing,4:09:13,384556,494.90283635443,503.30431175138,
Men Senior Cat 4,31,93136,Mark,Clausen,Cucina Fresca Cycling Team,4:14:40,203885,475.92841062935,508.67201822735,
Men Senior Cat 4,32,101677,Daryl,Strasser,Cucina Fresca Cycling Team,4:15:15,404750,478.40221710799,514.03972470332,
Men Senior Cat 4,33,16410,Mark,Statema,Emde Sports,4:21:42,303646,458.46702364914,519.40743117929,
Men Senior Cat 4,34,44277,Christopher,Soelling,Cucina Fresca Cycling Team,4:22:01,305711,475.99139597056,524.77513765527,
Men Senior Cat 4,35,107722,Jimmy,Zhu,Audi,4:27:41,442898,459.09415239649,530.14284413124,
Men Senior Cat 4,36,21047,David,Friedt,Cucina Fresca Cycling Team,4:33:27,209057,534.66393737184,535.51055060721,
Men Senior Cat 5,1,107715,Thomas,Bell,Cycle U / Apex Racing,1:59:58,460139,445.09424225246,409.4433686382,
Men Senior Cat 5,2,107714,Zach,Goodin,Cycle U / Apex Racing,2:00:37,457748,426.18240592757,416.98975458501,
Men Senior Cat 5,3,54750,Trevor,Moon,Audi,2:03:11,456574,500,424.53614053183,
Men Senior Cat 5,4,115838,Brian,Kohagen,,2:03:49,457144,500,432.08252647865,
Men Senior Cat 5,5,116412,Andrew,Garner,,2:03:49,319400,500,439.62891242547,
Men Senior Cat 5,6,102723,Nathaniel,Brockert,,2:04:15,439463,526.59786181908,447.17529837228,
Men Senior Cat 5,7,102253,Jason,Whitley,,2:05:43,439886,367.53996121905,454.7216843191,
Men Senior Cat 5,8,81596,James,Buchanan,Cucina Fresca Cycling Team,2:05:50,405520,480.63443728885,462.26807026592,
Men Senior Cat 5,9,107825,Sean,Maginness,Cycle U / Apex Racing,2:06:18,252671,422.66559634493,469.81445621273,
Men Senior Cat 5,10,102558,Bob,Bautista,Cycle U / Apex Racing,2:08:38,326914,528.18410910499,477.36084215955,
Men Senior Cat 5,11,86331,Matthew,Radcliff,Audi,2:09:14,457517,453.83869825645,484.90722810637,
Men Senior Cat 5,12,107720,Matt,Dente,Cucina Fresca Cycling Team,2:10:38,457077,482.99940736981,492.45361405318,
Men Senior Cat 5,13,97242,Scott,Peters,L'Ecole No. 41,2:11:28,425115,483.81921290481,500,
Men Senior Cat 5,14,97255,Adam,Dawson,Whitman College,2:14:19,395230,541.31981273711,507.54638594682,
Men Senior Cat 5,15,116413,Alec,Burks,,2:16:49,470764,500,515.09277189363,
Men Senior Cat 5,16,116331,Cameron,Peters,L'Ecole No. 41,2:17:49,472681,500,522.63915784045,
Men Senior Cat 5,17,116415,Scott,Sturges,University of Idaho,2:18:04,455091,500,530.18554378727,
Men Senior Cat 5,18,116414,Savio,Tsui,Hagens Berman-Society Consulting,2:18:17,457188,500,537.73192973408,
Men Senior Cat 5,19,97247,Blake,Kruppa,,2:18:38,471802,559.89652018546,545.2783156809,
Men Senior Cat 5,20,116416,Tony,Bremer,,2:20:12,455246,500,552.82470162772,
Men Senior Cat 5,21,20250,Brian,Vegter,,2:21:44,190022,491.2304086261,560.37108757453,
Men Senior Cat 5,22,72405,John,Wannarka,Wheatland Wheelers,2:26:58,333970,562.80419894414,567.91747352135,
Men Senior Cat 5,23,116417,Zach,Rahmes,Whitman College,2:31:10,467311,500,575.46385946817,
Men Senior Cat 5,24,57722,Frank,Venzke,,2:33:46,356196,535.01228969839,583.01024541499,
Women Senior Cat 1/2,1,116393,Sara,Poidevin,,6:16:37,470579,350,317.90805464463,
Women Senior Cat 1/2,2,64811,Justine,Clift,,6:18:16,405729,388.35073222966,334.5897781378,
Women Senior Cat 1/2,3,44224,Sarah,Carroll,SCCA/Starbucks Cycling,6:18:47,305968,392.11640148233,351.27150163096,
Women Senior Cat 1/2,4,10733,Alexandra,Burton,Portland Bicycle Studio,6:19:05,361902,376.77479909658,367.95322512413,
Women Senior Cat 1/2,5,35991,Ivy,Audrain,,6:19:23,287816,356.90289683129,384.63494861729,
Women Senior Cat 1/2,6,13468,Heather,Albert,Canyon Bicycles - Shimano,6:19:30,69008,401.31667211045,401.31667211045,
Women Senior Cat 1/2,7,40463,Stacy,Westbrook,Portland Bicycle Studio,6:20:06,394857,404.27070051025,417.99839560362,
Women Senior Cat 1/2,8,44344,Annalisa,Fish,Portland Bicycle Studio,6:22:06,325964,421.18169002217,434.68011909678,
Women Senior Cat 1/2,9,101933,Emma,Lujan,,6:22:10,472512,458.19862121212,451.36184258995,
Women Senior Cat 1/2,10,45165,Tamara,Bessette,Keller Rohrback Cycling,6:30:21,47028,404.11812256424,468.04356608311,
Women Senior Cat 1/2,11,35788,Theresa,Harding,Garage Racing,6:36:27,333834,455.76390114685,484.72528957627,
Women Senior Cat 3,1,91769,Heather,Yakely,HSP,6:18:56,379267,437.37653659004,394.02122758319,
Women Senior Cat 3,2,101075,Dawn,Andres,Portland Bicycle Studio,6:19:34,430309,435.8150941846,408.04303654912,
Women Senior Cat 3,3,91771,Christine,Denis,HSP,6:20:15,426377,484.18122023596,422.06484551504,
Women Senior Cat 3,4,91788,Malia,Greening,SCCA/Starbucks Cycling,6:21:25,424909,469.10539934996,436.08665448097,
