Race Name,Race Date,Category Name,Place,Total Racers,Points
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,26,29,478.04053846154,
Walnut Woods Circuit Race,2018-04-22,Men Cat 5,20,27,554.56677848578,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,53,63,499.89573655914,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,26,29,519.60970238095,
LAPT Road Race,2018-05-19,Masters 35+ Category 4/5,14,15,539.75690049457,
Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,15,29,450.2,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,19,19,477.85133333333,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,21,26,586.62088888889,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 5,19,22,559.25199058471,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,21,22,580.17887135264,
New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,13,14,552.35666666667,
La Crosse Omnium,2019-05-3,Masters 50+,17,18,446.99629165125,
Minnesota State Road Championships,2019-07-27,Men Masters 50+,27,29,487.55631971324,
Minnesota State Time Trial Championship,2021-08-14,Men Cat 4/Novice,5,5,,
