Race Name,Race Date,Category Name,Place,Total Racers,Points
 Salida Classic Time Trial,2013-07-26,Men JM 17-18,4,7,409.07,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 17-18,6,9,413.73998011152,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 17-18,5,8,404.59398011152,
Racing For Hope,2013-08-10,Men SM 4-5,DNF,59,512.44771221507,
Best on Hess Time Trial,2013-08-24,Men JM 17-18,4,7,422.89,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,9,55,448.07692307692,
FrostBite TT,2014-03-9,Men SM 5  ,10,27,466.41791459721,
FrostBite TT,2014-03-9,Men JM 17-18  ,1,3,,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,32,54,487.24247916667,
CSU Criterium ,2014-03-29,Men SM 4-5  ,38,54,505.37896004128,
Weld County Road Race,2014-04-19,Men 5 u40  ,14,40,468.29996104823,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 5 u40  ,2,9,424.64688575992,
The Koppenberg,2014-05-4,Men SM 5 u40  ,11,24,481.17411111111,
Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,3,24,367.33320228065,
Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,17,25,485.5981199451,
Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,13,26,434.6,
Coal Miners Classic,2014-06-1,Men SM 4  ,19,32,459.09994029497,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 17-18  ,6,17,382.07340226396,
Deer Trail Road Race,2014-06-21,Men SM 4  ,32,57,489.99251616393,
Colorado Time Trial Championships ,2014-06-28,Men JM 17-18  ,2,11,359.17853333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 17-18  ,10,16,422.02733333333,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,2,75,395.84442571174,
Louisville Criterium,2015-04-4,Men SM 4,30,53,499.31453964219,
Ridge at 38 Criterium,2015-06-7,Men SM 4,40,65,511.13297480035,
BRAC Time Trial Championships ,2015-06-20,Men SM 4,5,18,371.398,
Boulder Stage Race - TT,2015-06-26,Men SM 4,1,31,328.2615,
Boulder Stage Race - RR,2015-06-27,Men SM 4,12,31,444.18497777778,
Boulder Stage Race - HC,2015-06-28, Men SM 4,7,31,382.25964495682,
Boulder Stage Race - GC,2015-06-28,Men SM 4,2,28,358.40107531338,
Clasica de Rio Grande,2015-07-11,Men SM 4,28,47,481.68069166667,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 4,21,27,466.48616666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 4,8,17,413.676875,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,21,32,473.29358888952,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,27,56,465.06845512821,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,13,46,399.91157740982,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,22,44,458.07462878788,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,33,38,506.15289473684,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,18,38,443.45442505844,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,4,54,386.84336071126,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,41,53,517.26761538462,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,26,47,477.62670289855,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,25,47,469.11698901878,
Frostbite TT,2016-03-5,SM-4,4,20,367.70539161845,
Louisville Criterium,2016-04-2,Men SM 4,2,58,372.69858333333,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,12,73,409.73018976722,
Clasica de Rio Grande,2016-04-23,Men SM 4,16,64,408.35332113065,
Denver Federal Center Classic,2016-04-24,Men SM 4,22,40,479.42183158951,
Denver Federal Center Classic,2016-04-24,Men SM 4,35,40,527.83098953706,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,5,44,365.01214285714,
OZ Road Race,2016-05-7,Men SM 4,38,55,507.1331773917,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,43,44,525.10483889038,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,43,44,,
City Park Crit,2016-06-4,Men SM 3,23,42,417.05261666667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,DNF,28,480.41790909091,
Hygiene Time Trail,2016-06-25,SM 3,7,8,389.51354371384,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,18,26,436.56623809524,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 3,9,20,415.46230555556,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 3,6,10,368.35333540006,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,15,24,413.02616753472,
Bannock Street Criterium,2016-07-31,Men SM 3,36,43,471.28076315789,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,62,71,462.41622395833,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,DNF,41,501.89614705882,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,63,76,378.7979796875,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,21,34,420.01344117647,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,19,32,418.31672222222,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,12,29,360.35896428571,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,1,29,341.23742285834,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,23,29,450.82642857143,
Tour of the Gila - GC,2017-04-23,Men Cat 3,19,29,421.35298991923,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,DNF,35,442.014875,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,44,48,450.42355797101,
City Park Criterium,2017-06-3,Men SM P-123,40,60,351.3756875,
City Park Criterium,2017-06-3,Men SM 3-4,36,49,440.66859375,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men Single Spd Pro/Cat 1/2/3/4,6,17,384.86741666667,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,35,53,474.16435565476,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,DNF,37,430.50955882353,
Louisville Criterium,2018-03-31,Men Cat 3,14,35,408.00885440115,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,13,32,401.33846666667,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,DNF,28,496.21788461538,
Modern Market Criterium  ,2018-05-6,Men Cat 3,18,27,461.52067762346,
Modern Market Criterium  ,2018-05-6,Men Single Spd,5,13,475,
The DFC Crit,2018-05-12,Men Cat 3,19,27,448.01935897436,
City Park Criterium,2018-06-2,Men Senior Cat 3,40,43,449.39513095238,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,24,49,450.953,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,3,23,355.75190419735,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 3,DNF,14,497.30169444444,
32nd Annual Longmont Criterium,2018-07-15,Men SM 3,13,25,459.53638888889,
Littleton Twilight Criterium,2018-08-4,Men SM 3,30,46,446.7164280303,
Bannock Street Criterium,2018-08-5,Men SM 3,32,49,443.01227272727,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,11,37,399.14455689632,
Louisville Criterium,2019-03-23,SM 3,23,33,492.94305555556,
CSU Cobb Lake Road Race,2019-04-13,SM 3,21,40,457.49978159851,
Koppenberg Road Race,2019-04-28,Men 3,18,33,477.32259640259,
Modern Market Criterium,2019-05-4,Single Spd Men,2,7,,
Modern Market Criterium,2019-05-5,Single Spd Men,3,10,,
Superior Morgul Road Race,2019-05-19,Men SM 3,11,26,414.17502777778,
