Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30+ Cat 3/4,1,122615,Joe,Chang,Rogue Athletic,,523,412.91,360.927,
Men Master 30+ Cat 3/4,2,28493,Eric,Bruins,Big Orange Cycling p/b Beachbody Performance,,257236,422.31,370.44314864672,
Men Master 30+ Cat 3/4,3,51380,Brian,Hickok,Dons Bikes,,278203,438.64,379.95929729345,
Men Master 30+ Cat 3/4,4,142686,James,Emery,Carefast,,517438,394.53862464785,389.47544594017,
Men Master 30+ Cat 3/4,5,107254,Jason,Harger,Coureur - Canyon Elite Cycling,,431168,483.66,398.99159458689,
Men Master 30+ Cat 3/4,6,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,463.33,408.50774323362,
Men Master 30+ Cat 3/4,7,79271,Elijah,Baker,Velo Pasadena Team,,140601,521.28,418.02389188034,
Men Master 30+ Cat 3/4,8,65208,Lare,Wardrop,G3Foundation / Trek,,365352,421.78,427.54004052707,
Men Master 30+ Cat 3/4,9,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,470.33,437.05618917379,
Men Master 30+ Cat 3/4,10,20000,Patrick,Conneely,,,212187,417.92203485,446.57233782051,
Men Master 30+ Cat 3/4,11,139186,Frank,Perez,G S Adams Avenue Bicycles,,509456,481.65410346501,456.08848646724,
Men Master 30+ Cat 3/4,12,72058,Jonathan,Paris,Big Orange Cycling p/b Beachbody Performance,,390644,457.91,465.60463511396,
Men Master 30+ Cat 3/4,13,151660,Dashawn,Slocum,,,525726,479.91156752137,475.12078376068,
Men Master 30+ Cat 3/4,14,127251,Ramiro,Arrechiga,,,496947,507.32862139918,484.63693240741,
Men Master 30+ Cat 3/4,15,46397,Nick,Gillock,Velo Club La Grange,,269508,466.45,494.15308105413,
Men Master 30+ Cat 3/4,16,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,508.35,503.66922970085,
Men Master 30+ Cat 3/4,17,147791,James,Barnwell,Velo Pasadena Team,,529118,416.69524815827,513.18537834758,
Men Master 30+ Cat 3/4,18,159627,Eric,Johnson,,,181031,483.86675981655,522.7015269943,
Men Master 30+ Cat 3/4,19,123905,Bill,Sanders,Cycles Veloce,,459867,483.48552890756,532.21767564103,
Men Master 30+ Cat 3/4,20,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,535.38,541.73382428775,
Men Master 30+ Cat 3/4,21,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,511.67242848435,551.24997293447,
Men Master 30+ Cat 3/4,22,91440,Sergei,Vasilyev,Carefast,,304123,485.25705312343,560.7661215812,
Men Master 30+ Cat 3/4,23,75685,Richard,Rosales,Velo Pasadena Team,,70540,537.30657954545,570.28227022792,
Men Master 30+ Cat 3/4,24,53402,Jason,Rosales,Velo Pasadena Team,,70539,450.82357276936,579.79841887464,
Men Master 30+ Cat 3/4,DNF,89987,Marco,Diaz,Snaakbar -Majestic/Mobbin,,418233,491.22,598.83071616809,
Men Master 35+ Cat 1/2/3,1,45125,Paul,Vaccari,Monster Media Elite Masters,,129753,,,
Men Master 35+ Cat 1/2/3,2,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,,,
Men Master 35+ Cat 1/2/3,3,41433,Mark,Fluss,Subaru Santa Monica Racing  p/b  Alfa,,11901,,,
Men Master 35+ Cat 1/2/3,4,53335,Michael,Onkels,S2C/BOSCH pb JL Velo,,52576,,,
Men Master 35+ Cat 1/2/3,5,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,,,
Men Master 35+ Cat 1/2/3,DNF,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,,,
Men Master 40+ Cat 1/2/3,1,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,365.93,333.51,
Men Master 40+ Cat 1/2/3,2,42439,Jon,Nist,Monster Media Racing,,52062,340.08,340.08,
Men Master 40+ Cat 1/2/3,3,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,405.69,386.99333333333,
Men Master 40+ Cat 1/2/3,4,42601,Ethan,Milius,Subaru Santa Monica Racing  p/b  Alfa,,361873,433.38,413.735,
Men Master 40+ Cat 1/2/3,5,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,453.94,440.47666666667,
Men Master 40+ Cat 1/2/3,6,65208,Lare,Wardrop,G3Foundation / Trek,,365352,421.78,467.21833333333,
Men Master 40+ Cat 1/2/3,DNF,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,464.04828096719,520.70166666667,
Men Master 45+ Cat 1/2/3,1,65179,Ryan,Dorris,Big Orange Cycling p/b Beachbody Performance,,54658,,,
Men Master 45+ Cat 1/2/3,2,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,,,
Men Master 45+ Cat 1/2/3,3,78097,Michael,Stroud,R5 Ciclismo,,49283,,,
Men Master 45+ Cat 1/2/3,DNF,45166,Daniela,Garcia,Velo Club La Grange,,205934,,,
Men Master 45+ Cat 1/2/3,DNF,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,,,
Men Master 50+ Cat 1/2/3,1,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,,,
Men Master 50+ Cat 1/2/3,2,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,,,
Men Master 50+ Cat 1/2/3,3,67118,Robert,Knock,Carefast,,87821,,,
Men Master 50+ Cat 1/2/3,DNF,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,,,
Men Master 50+ Cat 1/2/3,DNF,90029,Victor,Caraballo,US Military Endurance Sports,,82789,,,
Men Master 50+ Cat 1/2/3,DNF,46242,Roger,Hauptman,,,358318,,,
Men Master 55+ Open,1,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,440.49195006265,359.2025850188,
Men Master 55+ Open,2,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,360.97,360.97,
Men Master 55+ Open,3,67118,Robert,Knock,Carefast,,87821,395.88,413.39549504804,
Men Master 55+ Open,4,144841,Michael,Araluce,R5 Ciclismo,,1841,418.10030586629,440.49195006265,
Men Master 55+ Open,5,90219,Mark,Chuml,Monster Media Elite Masters,,422701,500,467.58840507727,
Men Master 55+ Open,6,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,505.73451396873,494.68486009189,
Men Master 55+ Open,7,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,497.5745290801,521.78131510651,
Men Master 60+ Open,1,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,,,
Men Master 60+ Open,2,133094,Rogellio,Padilla,,,311649,,,
Men Master 60+ Open,3,89977,Richard,Barron,Southern California Velo,,2734,,,
Men Senior Open Cat 1/2,1,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,325.62,271.2828245402,
Men Senior Open Cat 1/2,2,123947,Orlando,Garibay,,,445034,270.79,284.09068711683,
Men Senior Open Cat 1/2,3,145836,Ethan,Batt,,,526738,291.46879249482,296.89854969347,
Men Senior Open Cat 1/2,4,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,385.97,309.7064122701,
Men Senior Open Cat 1/2,5,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,340.38,322.51427484673,
Men Senior Open Cat 1/2,6,137845,Reece,Robinson,,,531500,248.16639857301,335.32213742337,
Men Senior Open Cat 1/2,7,37052,Nathan,Labecki,Los Angeles Bicycle Club,,209414,291.3480194642,348.13,
Men Senior Open Cat 1/2,8,106145,Eric,Castillo,Swami's Junior Development Team,,457573,449.79,360.93786257663,
Men Senior Open Cat 1/2,9,24371,Diego,Binatena,,,253770,370.72,373.74572515327,
Men Senior Open Cat 1/2,10,25765,Patrick,Caro,Go Fast - Incycle,,88582,391.4,386.5535877299,
Men Senior Open Cat 1/2,11,71375,Juan,Garibay,,,391969,428.72,399.36145030653,
Men Senior Open Cat 1/2,12,28294,?,Samuel,Los Angeles Bicycle Club,,218355,355.88,412.16931288317,
Men Senior Open Cat 1/2,DNF,90853,Cameron,Bond,Go Fast - Incycle,,424733,402.06,437.78503803644,
Men Senior Open Cat 1/2,DNF,42534,Sean,Mcelroy,Los Angeles Bicycle Club,,331752,338.74,437.78503803644,
Men Senior Open Cat 1/2,DNF,59350,Frank,Sarate,SoCalCycling.com Team,,49658,520.74290595238,437.78503803644,
Men Senior Open Cat 1/2,DNF,97510,Ezra,Sonderling,Sonderling Racing Systems,,427981,386.98,437.78503803644,
Men Senior Open Cat 1/2,DNF,42523,Tim,Woo,Impact Racing Team,,337644,407.79355873249,437.78503803644,
Men Senior Open Cat 3,1,115276,Nicholas,Jepson,CBS Cycling,,468408,397.16,341.802,
Men Senior Open Cat 3,2,144868,Mark,Fitzgerald,Snaakbar -Majestic/Mobbin,,524170,394.75389877003,349.77748601691,
Men Senior Open Cat 3,3,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,416.73,357.75297203383,
Men Senior Open Cat 3,4,92105,Cody,Jung,Team Roger C Peace,,419912,409.22,365.72845805074,
Men Senior Open Cat 3,5,127246,Daniel,Beltran,South Bay Wheelmen,,496573,399.98,373.70394406766,
Men Senior Open Cat 3,6,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,462.21,381.67943008457,
Men Senior Open Cat 3,7,90753,Reyes,Hilario,South Bay Wheelmen,,423364,378.38,389.65491610149,
Men Senior Open Cat 3,8,106312,Nick,Cohenmeyer,Monster Media Racing,,458474,440.23,397.6304021184,
Men Senior Open Cat 3,9,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,383.72738086436,405.60588813532,
Men Senior Open Cat 3,10,60640,Keith,Tussey,Monster Media Racing,,365184,477.16,413.58137415223,
Men Senior Open Cat 3,11,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,481.03,421.55686016915,
Men Senior Open Cat 3,12,43432,Luis,Alvarado,S2C/BOSCH pb JL Velo,,337174,377.34,429.53234618606,
Men Senior Open Cat 3,13,90020,Joshua,Sparks,Snaakbar -Majestic/Mobbin,,419089,371.76702012766,437.50783220298,
Men Senior Open Cat 3,14,137966,Graham,Goldstein,HistoryNet CT p/b Base Cartel,,510481,467.2,445.48331821989,
Men Senior Open Cat 3,15,79845,Jerry,Rios,,,391346,413.58137415223,453.45880423681,
Men Senior Open Cat 3,16,28493,Eric,Bruins,Big Orange Cycling p/b Beachbody Performance,,257236,422.31,461.43429025372,
Men Senior Open Cat 3,17,72058,Jonathan,Paris,Big Orange Cycling p/b Beachbody Performance,,390644,457.91,469.40977627064,
Men Senior Open Cat 3,18,72384,Julio,Muromeza,Snaakbar -Majestic/Mobbin,,376980,502.05,477.38526228755,
Men Senior Open Cat 3,19,122615,Joe,Chang,Rogue Athletic,,523,412.91,485.36074830447,
Men Senior Open Cat 3,DNF,71607,Nikolas,Lovegren,Team Velocity,,376116,469.64225572483,501.3117203383,
Men Senior Open Cat 3,DNF,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,517.67,501.3117203383,
Men Senior Open Cat 3,DNF,72348,Osvaldo,Mora,,,418975,300,501.3117203383,
Men Senior Open Cat 3,DNF,71576,John,Snapp,Southern California Velo,,296610,443.19,501.3117203383,
Men Senior Open Cat 4,1,111623,Matthieu,Delcourt,Velo Club La Grange,,456862,434.11,401.28615667055,
Men Senior Open Cat 4,2,77291,Nathan,Torres,Go Fast - Incycle,,401209,447.38702924321,417.92063064878,
Men Senior Open Cat 4,3,107254,Jason,Harger,Coureur - Canyon Elite Cycling,,431168,483.66,434.55510462701,
Men Senior Open Cat 4,4,144881,Steven,Walter,Velo Club La Grange,,525430,514,451.18957860525,
Men Senior Open Cat 4,5,91440,Sergei,Vasilyev,Carefast,,304123,485.25705312343,467.82405258348,
Men Senior Open Cat 4,6,107135,Christian,Cabral,Go Fast - Incycle,,461004,463.11,484.45852656171,
Men Senior Open Cat 4,7,113121,Thomas,Barron,,,467560,540.36236951219,501.09300053995,
Men Senior Open Cat 4,8,142686,James,Emery,Carefast,,517438,394.53862464785,517.72747451818,
Men Senior Open Cat 4,9,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,529.66643467729,534.36194849641,
Men Senior Open Cat 4,10,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,511.67242848435,550.99642247465,
Men Senior Open Cat 4,DNF,143909,Jean,Tawekjian,Snaakbar -Majestic/Mobbin,,523661,442.29968045649,584.26537043111,
Men Senior Open Cat 4,DNF,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,535.38,584.26537043111,
Men Senior Open Cat 5,1,37759,Martin,Sanders,Velo Club La Grange,,306666,461.07,426.43081445371,
Men Senior Open Cat 5,2,159696,Bryan,Sedillo,,,550968,488.09104817904,441.84587288505,
Men Senior Open Cat 5,3,159641,Matthew,Capistrano,Southern California Velo -  Robertson's Ready Mix Junior Development,,548868,472.275,457.26093131638,
Men Senior Open Cat 5,4,161279,David,Hartt,Big Orange Cycling p/b Beachbody Performance,,274084,500,472.67598974771,
Men Senior Open Cat 5,5,159444,John,Trendler,Ordinary Cyclists Racing,,548948,559.02,488.09104817904,
Men Senior Open Cat 5,6,159201,Leon,Garcia,Snaakbar -Majestic/Mobbin,,547199,478.72494063149,503.50610661038,
Men Senior Open Cat 5,7,127192,Emiliano,Carbajal,Stinner Bicycle Club,,495718,599.9,518.92116504171,
Men Senior Open Cat 5,8,160194,Joey,Tanner,Southern California Velo,,288376,483.6545839408,534.33622347304,
Men Senior Open Cat 5,9,145041,Adam,Nunez,GBS Racing,,524403,590.44234315347,549.75128190437,
Women Senior Open Cat 4/5,1,159390,Randi,Gino,R5 Ciclismo,,545885,,,
Women Senior Open Cat 4/5,2,149917,Tina,Grant,Velo Club La Grange,,532263,,,
Women Senior Open Cat 4/5,3,145057,Abiu,Camarena,SDBC/EMERALD TEXTILES p/b UC Cyclery,,525201,,,
