Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 10-14,1,49298,Jacob,Slosar,The Cyclery & Fitness Center,,400799,,,
Men  Juniors 10-14,2,77148,Carson,Brindle,Guitar Lab,,395623,,,
Men  Juniors 10-14,3,86818,Jackson,Watts,Team Mack Racing Assoc. LTD,,,,,
Men  Juniors 15-18,1,59383,John,Strathdee,Black Oak Racing,,378374,,,
Men  Masters 30+,1,61982,Jason,Cogan,Hub Bicycle Company,,380622,431.83,379.82533333333,
Men  Masters 30+,2,37355,Richard,Fenoglio,Korte Hammer Down Racing,,99286,401.29,391.68529166667,
Men  Masters 30+,3,81667,Marty,Levine,,,404350,386,403.54525,
Men  Masters 30+,4,67077,Patrick,Work,Bike Surgeon/Continental Tire,,304710,514.03,415.40520833333,
Men  Masters 30+,5,75054,Chris,Dougan,St Louis Cycling Club,,366690,507.44,427.26516666667,
Men  Masters 30+,6,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,473.71,439.125125,
Men  Masters 30+,7,49252,Sebastion,Dimaggio,Bike Surgeon/Continental Tire,,99385,387.75233333333,450.98508333333,
Men  Masters 30+,8,47980,Tom,Mueller,Guitar Lab,,362099,449.09,462.84504166667,
Men  Masters 30+,9,81673,John,Reimbold,Heckawee,,210686,505.6315,474.705,
Men  Masters 30+,10,29079,Thomas,Hawley,Guitar Lab,,333500,467.02,486.56495833333,
Men  Masters 30+,11,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,475.7,498.42491666667,
Men  Masters 30+,12,29023,Michael,Mckee,International Christian Cycling,,219399,501.52735869007,510.284875,
Men  Masters 30+,13,76213,Mark,Keranen,Gran Fondo Racing,,78670,537.87,522.14483333333,
Men  Masters 30+,14,49251,David,Matheny,,,288838,561.58743582708,534.00479166667,
Men  Masters 30+,15,69196,Scott,Giovanetti,Korte Hammer Down Racing,,382725,501.48,545.86475,
Men  Masters 30+,16,86803,Michael,Wheatley,Breck's Bicycle Shop,,384232,250,557.72470833333,
Men  Masters 40+,1,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,354.38,256.62916666667,
Men  Masters 40+,2,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,306.86,271.30430555556,
Men  Masters 40+,3,29013,Rob,Landes,Korte Hammer Down Racing,,89948,280.72,285.97944444444,
Men  Masters 40+,4,50452,Brian,Bradley,Mercy Kuat,,4563,287.08,300.65458333333,
Men  Masters 40+,5,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,311.81,315.32972222222,
Men  Masters 40+,6,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,351.83,330.00486111111,
Men  Masters 40+,7,37332,Andrew,Gibbs,The Cyclery & Fitness Center,,159580,324.26,344.68,
Men  Masters 40+,8,79168,Gregory,Frasier,Guitar Lab,,52602,365.98230680239,359.35513888889,
Men  Masters 40+,9,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing,,62731,388.54,374.03027777778,
Men  Masters 40+,10,28355,Matt,Brindle,Guitar Lab,,283652,375.53,388.70541666667,
Men  Masters 40+,11,37371,Samuel,Moore,Metro East Cycling,,77370,337.53,403.38055555556,
Men  Masters 40+,12,49250,Darren,Sherkat,Team Mack Racing Assoc. LTD,,164144,420.23,418.05569444444,
Men  Masters 40+,DNF,55170,Mike,Dunaway,Bike Surgeon/Continental Tire,,383048,479.41,432.73083333333,
Men Cat 3,1,71350,Michael,Oltman,,,374912,390.26,306.5865,
Men Cat 3,2,34980,Andrew,Kramer,Off the Front Racing,,244789,367.52,312.8365,
Men Cat 3,3,73785,Gregory,Staley,Bike Surgeon/Continental Tire,,380787,385.62,319.0865,
Men Cat 3,4,29013,Rob,Landes,Korte Hammer Down Racing,,89948,280.72,325.3365,
Men Cat 3,5,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,328.93,331.5865,
Men Cat 3,6,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,301.02,337.8365,
Men Cat 3,7,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,309.52,344.0865,
Men Cat 3,8,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,348.14,350.3365,
Men Cat 3,9,37498,Daniel,Dodson,W2 Racing,,277590,389.06,356.5865,
Men Cat 3,10,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,345.21,362.8365,
Men Cat 3,11,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,365.74,369.0865,
Men Cat 3,12,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing Team,,331440,380.57,375.3365,
Men Cat 3,13,46685,Tyler,Roberts,ICCC-St. Louis,,243473,354.98,381.5865,
Men Cat 3,14,37295,Joe,Fuller,Team WHAYNE,,174113,365.55,387.8365,
Men Cat 3,15,37270,Brady,Jordan,Korte Hammer Down Racing,,267937,354.38,394.0865,
Men Cat 3,16,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,346.05,400.3365,
Men Cat 3,17,37371,Samuel,Moore,Metro East Cycling,,77370,337.53,406.5865,
Men Cat 3,DNF,61997,Zachary,Slavens,SpokedSTL,,357850,418.93,412.8365,
Men Cat 4,1,81667,Marty,Levine,,,404350,386,364.429,
Men Cat 4,2,81027,Scott,Eyler,Velo Force,,394687,405.71,373.3241,
Men Cat 4,3,63014,Evan,Blankenship,,,386458,420.72,382.2192,
Men Cat 4,4,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,490.72618779175,391.1143,
Men Cat 4,5,60242,Tim,Gehr,Team Bicycle Heaven,,176412,459.79,400.0094,
Men Cat 4,6,46960,Austin,Lear,Team Colavita/ Parisi Coffee,,309629,415.92,408.9045,
Men Cat 4,7,61982,Jason,Cogan,Hub Bicycle Company,,380622,431.83,417.7996,
Men Cat 4,8,74497,David,Archer,The Cyclery & Fitness Center,,252560,453.57,426.6947,
Men Cat 4,9,60594,Leo,Smith,,,393328,465.78,435.5898,
Men Cat 4,10,59383,John,Strathdee,Black Oak Racing,,378374,453.38,444.4849,
Men Cat 4,11,29091,Kurt,Maxberry,,,305984,400,453.38,
Men Cat 4,12,28618,David,Mason,Bike Surgeon/Continental Tire,,337020,454.43,462.2751,
Men Cat 4,13,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,475.7,471.1702,
Men Cat 4,14,47980,Tom,Mueller,Guitar Lab,,362099,449.09,480.0653,
Men Cat 4,15,29131,Matthew,Weddle,Guitar Lab,,334620,436.35,488.9604,
Men Cat 4,16,29079,Thomas,Hawley,Guitar Lab,,333500,467.02,497.8555,
Men Cat 4,17,67077,Patrick,Work,Bike Surgeon/Continental Tire,,304710,514.03,506.7506,
Men Cat 4,18,62019,Dennis,Roberts,International Christian Cycling,,265342,462.32,515.6457,
Men Cat 4,19,37391,Joseph,Essig,Wild Card Cycling,,335910,446.19149168486,524.5408,
Men Cat 4,20,76213,Mark,Keranen,Gran Fondo Racing,,78670,537.87,533.4359,
Men Cat 4,21,86800,Greg,Kiger,Velo Force,,276829,400,542.331,
Men Cat 4/5,1,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,453.08,393.38283333333,
Men Cat 4/5,2,63014,Evan,Blankenship,,,386458,420.72,403.64742857143,
Men Cat 4/5,3,75055,Parker,Mastorakos,Quantum Mesa Cycles,,392770,490.40982419703,413.91202380952,
Men Cat 4/5,4,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,456.76,424.17661904762,
Men Cat 4/5,5,80240,David,Goldenberg,,,368929,478.57,434.44121428571,
Men Cat 4/5,6,49252,Sebastion,Dimaggio,Bike Surgeon/Continental Tire,,99385,387.75233333333,444.70580952381,
Men Cat 4/5,7,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,473.71,454.9704047619,
Men Cat 4/5,8,29023,Michael,Mckee,International Christian Cycling,,219399,501.52735869007,465.235,
Men Cat 4/5,9,86801,Tony,Graham,,,411185,450,475.4995952381,
Men Cat 4/5,10,63008,Rick,Kuykendall,,,312058,517.78,485.76419047619,
Men Cat 4/5,11,86803,Michael,Wheatley,Breck's Bicycle Shop,,384232,450,496.02878571429,
Men Cat 4/5,12,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,514.51,506.29338095238,
Men Cat 4/5,13,49249,Pierre,Dimaggio,Metro East Cycling,,295145,454.24,516.55797619048,
Men Cat 4/5,14,49251,David,Matheny,,,288838,561.58743582708,526.82257142857,
Men Cat 5,1,76121,Jeffrey,Turner,Wild Card Cycling,,392785,438.2,401.41816666667,
Men Cat 5,2,80240,David,Goldenberg,,,368929,478.57,412.3717037037,
Men Cat 5,3,55164,Cherith,Paisley,,,302784,422.86822662517,423.32524074074,
Men Cat 5,4,86802,Ben,Wodika,,,406420,500,434.27877777778,
Men Cat 5,5,73677,Ian,Umstead,Murray State University,,395206,524.52,445.23231481481,
Men Cat 5,6,378,Michael,Allen,Revolution Cycles,,268341,541.13,456.18585185185,
Men Cat 5,7,77160,Casey,Grove,,,382671,498.38,467.13938888889,
Men Cat 5,8,69196,Scott,Giovanetti,Korte Hammer Down Racing,,382725,501.48,478.09292592593,
Men Cat 5,9,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,456.76,489.04646296296,
Men Cat 5,10,86801,Tony,Graham,,,411185,500,500,
Men Cat 5,11,76149,Benny,Harmse,Bike Surgeon/Continental Tire,,401263,429.84295652174,510.95353703704,
Men Cat 5,12,63008,Rick,Kuykendall,,,312058,517.78,521.90707407407,
Men Cat 5,13,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,473.71,532.86061111111,
Men Cat 5,14,86803,Michael,Wheatley,Breck's Bicycle Shop,,384232,500,543.81414814815,
Men Cat 5,15,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,514.51,554.76768518519,
Men Cat 5,16,37360,Scott,Sanders,Korte Hammer Down Racing,,280983,548.68,565.72122222222,
Men Cat 5,17,60324,Dustin,Phillips,,,79753,500,576.67475925926,
Men Cat 5,18,47995,Terence,Mcginnis,Guitar Lab,,375327,548.35,587.6282962963,
Men Cat 5,19,86815,David,Lowndes,,,411117,500,598.58183333333,
Men Cat 5,DNF,83303,Brian davis,?,,,357479,428.80143996169,609.53537037037,
Men Pro/Cat 1/2/3,1,47981,Alex,Mclaughlin,Team WHAYNE,,368147,360.84,248.87433333333,
Men Pro/Cat 1/2/3,2,21449,Daniel,Williams,Korte Hammer Down Racing,,227015,290.17,253.41978787879,
Men Pro/Cat 1/2/3,3,37224,James,Vandeven,Dogfish Racing Team,,128064,256.88,257.96524242424,
Men Pro/Cat 1/2/3,4,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,306.86,262.5106969697,
Men Pro/Cat 1/2/3,5,37231,John,Straub,Dogfish Racing Team,,259691,281.35,267.05615151515,
Men Pro/Cat 1/2/3,6,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,300.08,271.60160606061,
Men Pro/Cat 1/2/3,7,48720,Luke,Bligh,Quantum Mesa Cycles,,280844,280.63,276.14706060606,
Men Pro/Cat 1/2/3,8,32583,Matias,Perret,Mercy-Specialized,,292569,256.98,280.69251515152,
Men Pro/Cat 1/2/3,9,38205,Rob,Smallman,Scholars Inn Bakehouse Team Tortuga,,337310,297.33,285.23796969697,
Men Pro/Cat 1/2/3,10,32189,Michael,Saunders,Dogfish Racing Team,,226313,271.07,289.78342424242,
Men Pro/Cat 1/2/3,11,9106,Anthony,Dust,Dogfish Racing Team,,189613,277.36,294.32887878788,
Men Pro/Cat 1/2/3,12,71350,Michael,Oltman,,,374912,390.26,298.87433333333,
Men Pro/Cat 1/2/3,13,61997,Zachary,Slavens,SpokedSTL,,357850,418.93,303.41978787879,
Men Pro/Cat 1/2/3,14,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,314.3,307.96524242424,
Men Pro/Cat 1/2/3,15,37271,Ryan,Wachter,Dogfish Racing Team,,310585,298.32,312.5106969697,
Men Pro/Cat 1/2/3,16,73785,Gregory,Staley,Bike Surgeon/Continental Tire,,380787,385.62,317.05615151515,
Men Pro/Cat 1/2/3,17,44978,Jake,Schneidewind,Fayetteville Wheelmen,,340382,322.58,321.60160606061,
Men Pro/Cat 1/2/3,18,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,328.93,326.14706060606,
Men Pro/Cat 1/2/3,19,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,269.08,330.69251515152,
Men Pro/Cat 1/2/3,20,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,345.21,335.23796969697,
Men Pro/Cat 1/2/3,21,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,298.2,339.78342424242,
Men Pro/Cat 1/2/3,22,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,290.27,344.32887878788,
Women  Juniors 10-14,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Women 4,1,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,,,
Women 4,2,68305,Vicky,Anderson,The Cannonball-Hub Racing Team,,377886,,,
Women 4,3,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Women Open,1,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,455.25,397.222,
Women Open,2,65816,Patricia,Work,Bike Surgeon/Continental Tire,,294661,445.38,417.9536,
Women Open,3,74412,Claudia,Witzig,,,395487,511.19,438.6852,
Women Open,4,51592,Lora,Dehner,Trans AM Cyclery,,354268,420.90572396632,459.4168,
Women Open,5,55208,Patricia,Clark,Walt's Bike Shop/Tallgrass Brewing,,360287,501.33,480.1484,
Women Open,6,63028,Anina,Blankenship,,,386284,500.43,500.88,
Women Open,7,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,487.43,521.6116,
Women Open,8,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,519,542.3432,
Women Open,9,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,602.33,563.0748,
Women Open,10,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,524.96,583.8064,
