Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2010-05-31,Women 1/2   ,10,60,311.64511015326,
Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,4,23,282.92890106525,
Chris Thater Memorial,2010-08-29,Women 1/2 ,12,45,316.29902936021,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 1/2/3   ,1,6,328.71641415529,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,14,60,384.0735,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,14,60,384.0735,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,14,60,384.0735,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,6,54,370.67226890756,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,5,58,348.77659667113,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,34,45,412.01779802759,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,5,45,290.73238062747,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,18,38,382.00837670227,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,21,46,353.83447761963,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,24,37,370.68287037037,
The Great Forest Park Bicycle Race,2012-03-11,Women Cat 1/2/3/4/5  ,1,16,396.70518819444,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,18,25,384.27083333333,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,10,40,316.86896071972,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,10,33,327.76125728269,
Tour de Grove,2012-05-12,Women Pro/1/2  ,21,88,364.29598214286,
Tour de Grove,2012-05-12,Women Pro/1/2  ,22,88,364.29598214286,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,11,40,314.51609051941,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,19,50,342.36591666667,
O'Fallon Grand Prix,2012-06-17,Women Cat 1/2/3/4  ,1,12,313.65566666667,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,7,29,317.8819047619,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,10,43,304.94076190476,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,9,39,307.58757894737,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,2,33,301.54950035942,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,7,42,293.65380952381,
ToAD - Town of Erin RR,2012-06-27,Women Cat 1/2 Senior ,8,14,350,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,9,66,277.583125,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,6,66,278.10648275862,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,16,70,293.22141666667,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,9,58,299.54538271605,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,1,22,323.714,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,25,41,379.82877192982,
Tour of St. Louis - Crit,2013-03-16,Women Open,7,18,432.40574011532,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,24,35,362.59129708292,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,10,27,296.07456410256,
Tilles Park Criterium,2013-04-7,Women Open,1,12,340.05842904706,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,54,66,424.65158264953,
NoDa Grand Prix,2013-04-14,Women Open*,23,40,370.66502652155,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,17,67,317.20042424242,
Historic Roswell Criterium,2013-04-28,Pro Women,27,56,349.86501190476,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,13,55,329.29472222222,
Downtown Walterboro Criterium,2013-05-1,Pro Women,15,46,321.76713043478,
Spartanburg Regional Classic,2013-05-3,Pro Women,15,37,332.39151851852,
Belmont Criterium,2013-05-4,Pro Women,23,32,384.24156770833,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,14,43,327.66554901961,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,13,42,326.4122,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,16,57,310.03218518519,
Dutchtown Classic,2013-05-12,Women Pro/1/2,10,47,297.04920833333,
O Fallon Cup,2013-05-18,Women OPEN,1,7,371.127,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,31,55,423.91328571429,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,18,73,315.77395061728,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,39,75,370.34453125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,41,75,390.08111111111,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,12,64,298.4889375,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,6,70,281.51571428571,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,9,52,298.31923076923,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,17,30,373.36607142857,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,9,33,319.36679487179,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,6,35,298.83258823529,
Maplewood Crit,2013-08-4,Women 1/2/3/4,2,11,396.73698888889,
Maplewood Crit,2013-08-4,Men Pro 1/2,46,50,353.99693333333,
Missouri State Championship Criterium,2013-08-11,Women Open,2,9,389.655,
Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,3,22,343.51261117733,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,6,32,292.66033333333,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,9,35,312.8953,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,5,30,287.6225,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,7,29,302.8235,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,5,24,290.91803091029,
Maplewood Crit,2014-08-3,Women 1/2/3  ,3,9,385.7875,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,DNF,48,511.47516666667,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,DNF,54,364.28177777778,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,3,19,356.50464814815,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,17,62,313.50790322581,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,17,59,319.47800574713,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,21,52,353.28458333333,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,2,26,358.10738461538,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,23,62,333.80212222222,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,14,18,442.27418518519,
Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,12,16,436.7060625,
The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,8,20,412.05342820513,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,55,70,468.79068627451,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,DNF,66,497.2994516129,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,8,18,436.78851851852,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,56,58,491.2186091954,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,37,50,455.10453623188,
Tilles Park Criterium,2018-04-15,Women Open,6,10,453.56675,
St. Louis Classic - Saturday,2018-08-11,Women Pro-Cat 123,8,11,488.1042,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Pro/Cat Open,5,15,420.66057142857,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,26,27,412.859,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,30,75,382.20111711712,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,36,69,410.18870707071,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,60,62,498.34237222222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,DNF,81,516.26713675214,
Tour of Lawrence,2019-07-6,Women Masters 40-49 Cat 1/2/3/4,2,7,434.812,
Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,12,17,526.2723125,
Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,3,16,416.764875,
Tour of Lawrence,2019-07-7,Women Masters 40-49 Cat 1/2/3/4,2,7,460.01333333333,
Sedalia Criterium,2019-07-27,Women Open,4,5,,
Sedalia Criterium,2019-07-28,Women  Open,1,3,,
St. Louis Classic,2019-08-11,Women  Pro  Cat 1-3,5,12,470.02162222222,
Edwardsville Rotary Criterium Festival,2019-08-17,Women Pro/Cat Open,4,13,428.29108333333,
The Gateway Cup,2019-08-31,Women  Pro/1/2,11,48,334.43576388889,
The Gateway Cup,2019-09-1,Women  Pro/1/2,26,44,418.52395454545,
The Gateway Cup,2019-09-2,Women  Pro/1/2,32,44,480.95099074074,
The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,20,24,434.77304458466,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Women Women's Open,6,7,426.66666666667,
The Missouri State Championship Criterium,2021-08-15,Women  Open,7,10,463.5,
Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,5,20,400.4,
St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,4,15,365.71428571429,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,18,41,433.05263157895,
The Gateway Cup,2021-09-3,Women  Pro/1/2,18,41,397.47762997558,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,11,44,404,
The Gateway Cup,2021-09-4,Women  Pro/1/2,11,44,363.63779299076,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,9,43,399.14285714286,
The Gateway Cup,2021-09-5,Women  Pro/1/2,9,44,356.67978288146,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,14,40,416.9,
The Gateway Cup,2021-09-6,Women  Pro/1/2,14,40,376.76172063436,
The Tour of St. Louis Omnium,2022-03-20,Women Open,2,19,347.52723809524,
The Tilles Park Criterium,2022-04-9,Women Open,2,13,386.33391580609,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,13,23,456.8726900086,
