Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisiane - Stage 1,2018-06-9,Juniors 9-18 Open,3,5,,
Tour de Louisiane - Stage 2,2018-06-9,Juniors 9-18 Open,3,5,,
Tour de Louisiane - Stage 3,2018-06-10,Juniors 9-18 Open,3,5,,
Tour de Louisiane ,2018-06-10,Juniors 9-18 Open,3,5,,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Junior 15-16,1,1,,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Junior 15-16,1,1,,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 5,20,28,578.7511619727,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Jun 15-16,1,1,,
Tour de Louisiane - TT,2019-06-8,Men Cat 5,23,30,556.49886891649,
Tour de Louisiane - RR,2019-06-8,Men Cat 5,30,35,564.83470718866,
Tour de Louisiane - Crit,2019-06-9,Men Cat 5,15,28,509.31302060869,
Tour de Louisiane,2019-06-9,Men Cat 5,24,35,569.29477710078,
